Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,17.620,4.66,2.27,36.213,0.147
A549,CTRPv2,19.414,9.2,9.2,0.000,0.129
NCI-H2009,CTRPv2,21.514,1.99,0.896,47.936,0.186
HCC-15,CTRPv2,23.183,2.68,1.28,38.828,0.201
LU-99A,CTRPv2,45.274,0.37,0.332,11.002,0.432
NCI-H1155,CTRPv2,43.383,0.546,0.513,7.079,0.416
NCI-H1581,CTRPv2,27.763,4.11,4.11,0.000,0.237
NCI-H2106,CTRPv2,14.454,17.9,17.9,0.000,0.115
NCI-H358,CTRPv2,26.016,2.1,1.27,31.498,0.231
NCI-H1975,CTRPv2,33.937,1.07,0.971,16.316,0.324
HCC-366,CTRPv2,23.870,4.02,2.88,20.822,0.212
BEN,CTRPv2,5.591,N/A,3.08,77.121,0.0305
HCC-78,CTRPv2,31.474,0.944,0.798,17.878,0.294
NCI-H1299,CTRPv2,9.100,N/A,2.72,64.615,0.0665
NCI-H727,CTRPv2,20.348,5.9,0.793,47.060,0.163
SHP-77,CTRPv2,11.241,N/A,2.08,60.503,0.0825
LCLC-103H,CTRPv2,7.552,N/A,0.0525,88.004,0.00146
NCI-H2405,CTRPv2,25.445,1.07,0.814,33.260,0.232
NCI-H650,CTRPv2,17.629,3.81,1.45,45.247,0.148
Calu-3,CTRPv2,35.285,0.906,0.733,18.429,0.329
HCC-1171,CTRPv2,14.668,1.12e+03,1.12e+03,0.000,0
HCC-44,CTRPv2,38.346,0.898,0.805,9.458,0.362
NCI-H211,CTRPv2,36.703,1.17,1.11,6.487,0.351
RERF-LC-AI,CTRPv2,29.103,3.02,2.6,7.288,0.257
SBC-5,CTRPv2,31.562,0.829,0.672,28.408,0.294
COLO-699,CTRPv2,31.712,1.13,0.944,22.309,0.297
CAL-12T,CTRPv2,26.755,23.3,23.3,0.000,0.189
HCC-1588,CTRPv2,33.330,0.985,0.828,20.797,0.313
HCC-1833,CTRPv2,18.788,N/A,0.401,61.703,0.136
HCC-2279,CTRPv2,12.327,994,994,0.000,0
MOR/CPR,CTRPv2,29.388,1.02,0.804,30.626,0.272
NCI-H460,CTRPv2,23.258,1.78,1.2,39.554,0.208
HCC-2108,CTRPv2,15.207,N/A,1.17,60.755,0.12
HCC827,CTRPv2,22.715,2.77,0.602,49.692,0.194
NCI-H2030,CTRPv2,9.276,N/A,0.915,77.444,0.0532
NCI-H1299,CTRPv2,15.665,N/A,1.35,58.128,0.125
NCI-H1838,CTRPv2,26.218,2.9,2.34,18.296,0.241
NCI-H196,CTRPv2,19.489,10.3,7.76,11.373,0.157
NCI-H292,CTRPv2,31.879,1.39,1.13,18.456,0.296
NCI-H526,CTRPv2,38.297,1.09,1.07,3.237,0.373
NCI-H69,CTRPv2,27.484,2.86,1.93,19.219,0.242
NCI-H1734,CTRPv2,40.832,0.549,0.509,12.692,0.393
NCI-H2291,CTRPv2,16.079,452,3.42,47.517,0.104
RERF-LC-Ad1,CTRPv2,1.357,N/A,1.06e+04,97.286,0
NCI-H209,CTRPv2,45.732,0.944,0.944,0.000,0.397
NCI-H2228,CTRPv2,28.355,2.29,1.13,27.630,0.244
NCI-H2444,CTRPv2,17.371,12.9,12.9,0.000,0.141
NCI-H226,CTRPv2,13.078,26.1,26.1,0.000,0.095
PC-14,CTRPv2,30.451,1.18,0.953,25.240,0.284
SW 1271,CTRPv2,23.092,2.87,1.22,39.846,0.198
HCC-1195,CTRPv2,19.573,8.38,7.89,10.719,0.184
NCI-H1650,CTRPv2,17.156,7.34,5.65,32.387,0.154
NCI-H446,CTRPv2,22.365,6.33,6,9.644,0.212
LOU-NH91,CTRPv2,16.613,13.8,13.4,2.112,0.143
NCI-H889,CTRPv2,14.128,27,27,0.000,0.102
NCI-H661,CTRPv2,15.097,8.55,5.64,40.558,0.132
SW1573,CTRPv2,31.454,5.04,4.5,2.592,0.249
LCLC-97TM1,CTRPv2,28.286,1.9,1.67,19.909,0.267
NCI-H1355,CTRPv2,28.286,4.37,4.37,0.000,0.233
NCI-H1573,CTRPv2,22.126,7.94,7.94,0.000,0.182
NCI-H1666,CTRPv2,28.576,3.7,2.98,7.535,0.24
NCI-H2087,CTRPv2,45.064,0.623,0.559,2.789,0.394
EPLC-272H,CTRPv2,18.122,N/A,1.47,50.449,0.154
NCI-H2085,CTRPv2,17.086,2.55e+03,32.8,35.312,0.0885
NCI-H520,CTRPv2,15.984,8.01,5.78,36.404,0.142
NCI-H1373,CTRPv2,26.560,1.75,1.43,27.873,0.246
NCI-H1792,CTRPv2,6.718,N/A,1.65,81.037,0.0318
A549,CTRPv2,20.748,2.33,1.32,44.791,0.182
NCI-H2122,CTRPv2,14.771,N/A,1.63,58.492,0.116
NCI-H460,CTRPv2,31.699,1.53,1.41,14.266,0.303
NCI-H2172,CTRPv2,1.488,N/A,2.43,95.310,0
NCI-H2286,CTRPv2,37.732,0.387,0.18,33.506,0.335
NCI-H441,CTRPv2,13.878,N/A,1.19,64.023,0.0993
A549,CTRPv2,18.621,3.48,1.98,44.752,0.162
Sq-1,CTRPv2,24.628,4.26,3.37,14.136,0.219
NCI-H524,CTRPv2,46.830,0.569,0.569,0.000,0.409
Calu-6,CTRPv2,18.072,4.4,1.65,49.000,0.155
EBC-1,CTRPv2,27.840,1.65,1.39,24.936,0.26
NCI-H1755,CTRPv2,10.094,N/A,1.45,72.478,0.0666
SK-LU-1,CTRPv2,32.379,1.93,0.378,34.771,0.266
NCI-H1184,CTRPv2,26.914,1.07,0.585,40.755,0.238
LXF-289,CTRPv2,11.660,N/A,1.86,52.331,0.0949
NCI-H1435,CTRPv2,16.151,N/A,1.44,56.099,0.132
NCI-H2023,CTRPv2,22.101,N/A,0.262,58.405,0.17
NCI-H2126,CTRPv2,12.958,N/A,1.19,66.438,0.0956
ChaGo-K-1,CTRPv2,19.764,7.13,5.63,16.768,0.174
COLO-668,CTRPv2,36.593,0.92,0.853,12.439,0.352
DV-90,CTRPv2,43.670,0.446,0.39,11.461,0.413
NCI-H2170,CTRPv2,35.667,0.847,0.765,16.762,0.341
NCI-H647,CTRPv2,28.521,2.6,2.06,14.453,0.258
NCI-H810,CTRPv2,32.482,2.2,1.97,4.918,0.286
LK-2,CTRPv2,26.727,3.13,2.95,10.559,0.255
NCI-H2029,CTRPv2,24.058,3.77,2.28,25.738,0.21
T3M-10,CTRPv2,30.964,1.02,0.851,25.967,0.29
NCI-H1869,CTRPv2,11.138,N/A,3.34,61.176,0.086
IA-LM,CTRPv2,7.413,N/A,0.999,81.594,0.0311
LC-1/sq-SF,CTRPv2,12.441,7.38,3.94,28.140,0.0932
VMRC-LCD,CTRPv2,27.775,2.64,1.52,23.542,0.241
NCI-H1623,CTRPv2,34.321,0.992,0.755,20.125,0.317
RERF-LC-Ad2,CTRPv2,5.993,N/A,3.45,78.868,0.0312
COR-L47,CTRPv2,35.966,0.884,0.808,14.999,0.344
NCI-H1869,CTRPv2,18.761,14.1,14.1,0.000,0.143
NCI-H841,CTRPv2,30.367,2.07,1.47,17.049,0.27
LU-65,CTRPv2,28.861,2.26,1.84,16.086,0.265
