Dataset,Dose,Response
CCLE,0.0025,93.3
CCLE,0.008,89.0
CCLE,0.025,91.2
CCLE,0.08,71.0
CCLE,0.25,44.0
CCLE,0.8,36.0
CCLE,2.53,29.0
CCLE,8.0,26.0
GDSC1000 rep 1,0.015625,98.8059
GDSC1000 rep 1,0.03125,106.441
GDSC1000 rep 1,0.0625,105.555
GDSC1000 rep 1,0.125,109.826
GDSC1000 rep 1,0.25,93.8989
GDSC1000 rep 1,0.5,95.8422
GDSC1000 rep 1,1.0,112.079
GDSC1000 rep 1,2.0,95.1866
GDSC1000 rep 1,4.0,96.2162
GDSC1000 rep 2,0.015625,63.6999
GDSC1000 rep 2,0.0625,46.0277
GDSC1000 rep 2,0.25,54.8414
GDSC1000 rep 2,1.0,39.9212
GDSC1000 rep 2,4.0,28.3449
CTRPv2,0.0081,72.37
CTRPv2,0.016,82.25
CTRPv2,0.032,86.11
CTRPv2,0.065,74.49
CTRPv2,0.13,51.51
CTRPv2,0.26,57.45
CTRPv2,0.52,73.56
CTRPv2,1.0,51.17
CTRPv2,2.1,45.56
CTRPv2,4.2,45.36
CTRPv2,8.3,43.75
CTRPv2,17.0,41.89
CTRPv2,33.0,38.83
CTRPv2,66.0,37.33
CTRPv2,130.0,38.19
CTRPv2,270.0,33.35
