Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,3.438,15.5,15.5,0.000,0.0212
MDST8,GDSC1000,4.573,13.9,13.9,0.000,0.0317
SK-CO-1,GDSC1000,5.474,N/A,4.11e-06,94.526,0
HT-29,GDSC1000,6.454,12,12,0.000,0.0494
RKO,GDSC1000,16.766,6.91,6.91,0.000,0.136
LS-411N,GDSC1000,22.430,5.8,5.8,0.000,0.173
SW1463,GDSC1000,3.342,16.4,14.3,20.938,0.0199
COLO-678,GDSC1000,1.749,19.3,19.3,0.000,0
CCK-81,GDSC1000,9.735,9.62,9.62,0.000,0.0817
LS-513,GDSC1000,13.182,20.3,20.3,0.000,0
LS-1034,GDSC1000,6.225,13.3,13.3,0.000,0.0429
COLO-741,GDSC1000,5.984,12.4,12.4,0.000,0.0451
SNU-81,GDSC1000,6.330,12.7,12.7,0.000,0.0455
CaR-1,GDSC1000,5.418,14.9,14.9,0.000,0.0341
C2BBe1,GDSC1000,1.204,21.5,21.5,0.000,0
COLO-205,GDSC1000,4.721,13.7,13.7,0.000,0.0331
HT-115,GDSC1000,1.490,N/A,0.53,97.021,0
SNU-C5,GDSC1000,3.289,16.6,16.6,0.000,0
NCI-H747,GDSC1000,26.189,3.15,2.5,22.005,0.23
LS-123,GDSC1000,3.789,14.9,14.9,0.000,0.0244
NCI-H716,GDSC1000,30.304,2.08,1.34,32.263,0.263
SW948,GDSC1000,3.260,15.8,15.8,0.000,0.0196
COLO-320-HSR,GDSC1000,29.129,3.59,3.59,0.000,0.241
HCC2998,GDSC1000,6.877,11.8,11.8,0.000,0.0526
SW48,GDSC1000,7.866,10.9,10.9,0.000,0.0633
LS 180,GDSC1000,4.455,14,14,0.000,0.0306
SNU-1040,GDSC1000,12.661,7.51,6.31,25.041,0.107
NCI-H630,GDSC1000,5.304,18.6,18.6,0.000,0
SNU-C2B,GDSC1000,13.279,9.78,9.78,0.000,0.096
HCC-56,GDSC1000,5.061,13.3,13.3,0.000,0.0363
SW1116,GDSC1000,0.000,N/A,0.0625,100.000,0
CL-11,GDSC1000,0.663,25.4,25.4,0.000,0
SW1417,GDSC1000,2.354,17.6,17.6,0.000,0
SNU-407,GDSC1000,7.347,11.2,11.2,0.000,0.0583
SW837,GDSC1000,7.835,11.7,11.7,0.000,0.0581
CW-2,GDSC1000,9.281,13.5,13.5,0.000,0.06
LoVo,GDSC1000,4.970,13.4,13.4,0.000,0.0354
HCT-116,GDSC1000,6.542,11.9,11.9,0.000,0.0505
KM12,GDSC1000,11.789,16.7,16.7,0.000,0
RCM-1,GDSC1000,9.087,30.9,6.22,48.912,0.0609
OUMS-23,GDSC1000,8.007,10.8,10.8,0.000,0.0647
T84,GDSC1000,3.630,15.2,15.2,0.000,0.023
GP5d,GDSC1000,5.114,13.3,13.3,0.000,0.0368
SNU-C1,GDSC1000,6.108,13.4,13.4,0.000,0.042
SNU-175,GDSC1000,14.556,7.24,7.24,0.000,0.128
SNU-61,GDSC1000,7.264,11.6,9.19,30.594,0.0553
HT55,GDSC1000,0.425,38.7,38.7,0.000,0
SW620,GDSC1000,27.565,2.92,2.5,17.724,0.247
OUMS-23,CTRPv2,29.556,2.52,2.43,6.861,0.285
DLD-1,CTRPv2,11.574,21.6,16.2,18.306,0.0929
LS-411N,CTRPv2,15.415,7.81,5.92,33.470,0.138
LS-513,CTRPv2,24.714,4.65,4.48,4.438,0.232
SK-CO-1,CTRPv2,18.117,7.19,6.35,19.476,0.168
SW48,CTRPv2,26.155,3.63,3.48,7.497,0.251
COLO-205,CTRPv2,16.983,7.14,5.89,26.862,0.155
SNU-81,CTRPv2,26.804,3.4,3.27,7.155,0.257
HCT-116,CTRPv2,11.107,N/A,4.94,55.433,0.0894
HT-29,CTRPv2,4.769,N/A,5.33,80.283,0.0225
LS 180,CTRPv2,18.965,7.74,7.3,10.393,0.179
HT-115,CTRPv2,4.022,45.7,45.7,0.000,0.0321
CL-11,CTRPv2,16.961,7.02,5.73,27.811,0.155
KM12,CTRPv2,18.535,6.61,5.78,20.804,0.172
RKO,CTRPv2,21.566,6.46,6.07,6.082,0.198
CW-2,CTRPv2,17.841,7.87,7.11,16.695,0.166
NCI-H508,CTRPv2,20.296,6.66,6.3,10.127,0.192
CCK-81,CTRPv2,21.512,6.26,6.05,6.313,0.205
COLO 201,CTRPv2,10.811,N/A,6.84,50.385,0.0893
SNU-C5,CTRPv2,17.028,7.32,6.13,25.473,0.156
LS-123,CTRPv2,14.935,12.7,10.5,16.020,0.13
SNU-407,CTRPv2,19.834,7.12,6.76,9.433,0.188
SNU-61,CTRPv2,14.557,12.7,11.7,12.650,0.134
HT55,CTRPv2,18.835,6.44,5.66,20.223,0.175
