Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0390625,90.458
SK-ES-1,GDSC1000,0.15625,92.9385
SK-ES-1,GDSC1000,0.625,85.8362
SK-ES-1,GDSC1000,2.5,64.8857
SK-ES-1,GDSC1000,10.0,24.9989
HOS,GDSC1000,0.0195312,123.931
HOS,GDSC1000,0.0390625,122.586
HOS,GDSC1000,0.078125,121.549
HOS,GDSC1000,0.15625,111.998
HOS,GDSC1000,0.3125,97.2436
HOS,GDSC1000,0.625,108.823
HOS,GDSC1000,1.25,93.7423
HOS,GDSC1000,2.5,80.0816
HOS,GDSC1000,5.0,57.2022
EW-7,GDSC1000,0.0390625,93.1621
EW-7,GDSC1000,0.15625,92.5435
EW-7,GDSC1000,0.625,91.0952
EW-7,GDSC1000,2.5,76.4937
EW-7,GDSC1000,10.0,24.0804
ES1,GDSC1000,0.0390625,102.463
ES1,GDSC1000,0.15625,92.6242
ES1,GDSC1000,0.625,71.8406
ES1,GDSC1000,2.5,37.1501
ES1,GDSC1000,10.0,17.5428
ES1,GDSC1000,0.0195312,92.6527
ES1,GDSC1000,0.0390625,94.1682
ES1,GDSC1000,0.078125,98.038
ES1,GDSC1000,0.15625,104.349
ES1,GDSC1000,0.3125,106.069
ES1,GDSC1000,0.625,79.5151
ES1,GDSC1000,1.25,60.9611
ES1,GDSC1000,2.5,50.3433
ES1,GDSC1000,5.0,27.8566
ES8,GDSC1000,0.0390625,85.4414
ES8,GDSC1000,0.15625,92.9973
ES8,GDSC1000,0.625,96.5965
ES8,GDSC1000,2.5,55.3823
ES8,GDSC1000,10.0,7.44096
ES8,GDSC1000,0.0195312,104.062
ES8,GDSC1000,0.0390625,108.283
ES8,GDSC1000,0.078125,134.341
ES8,GDSC1000,0.15625,126.576
ES8,GDSC1000,0.3125,136.754
ES8,GDSC1000,0.625,96.8397
ES8,GDSC1000,1.25,87.082
ES8,GDSC1000,2.5,99.2576
ES8,GDSC1000,5.0,46.5609
EW-18,GDSC1000,0.0390625,107.917
EW-18,GDSC1000,0.15625,107.268
EW-18,GDSC1000,0.625,102.042
EW-18,GDSC1000,2.5,98.1944
EW-18,GDSC1000,10.0,87.8589
EW-18,GDSC1000,0.0195312,106.092
EW-18,GDSC1000,0.0390625,109.789
EW-18,GDSC1000,0.078125,97.6746
EW-18,GDSC1000,0.15625,111.235
EW-18,GDSC1000,0.3125,90.7327
EW-18,GDSC1000,0.625,88.5615
EW-18,GDSC1000,1.25,93.5577
EW-18,GDSC1000,2.5,88.0389
EW-18,GDSC1000,5.0,80.6682
CADO-ES1,GDSC1000,0.0390625,98.8408
CADO-ES1,GDSC1000,0.15625,107.934
CADO-ES1,GDSC1000,0.625,94.358
CADO-ES1,GDSC1000,2.5,103.345
CADO-ES1,GDSC1000,10.0,89.1865
CADO-ES1,GDSC1000,0.0195312,99.5784
CADO-ES1,GDSC1000,0.0390625,94.4779
CADO-ES1,GDSC1000,0.078125,93.3594
CADO-ES1,GDSC1000,0.15625,98.129
CADO-ES1,GDSC1000,0.3125,99.1595
CADO-ES1,GDSC1000,0.625,89.1746
CADO-ES1,GDSC1000,1.25,103.08
CADO-ES1,GDSC1000,2.5,94.3844
CADO-ES1,GDSC1000,5.0,96.4402
EW-7,GDSC1000,0.0195312,99.6159
EW-7,GDSC1000,0.0390625,105.812
EW-7,GDSC1000,0.078125,99.3796
EW-7,GDSC1000,0.15625,97.0748
EW-7,GDSC1000,0.3125,90.4496
EW-7,GDSC1000,0.625,101.709
EW-7,GDSC1000,1.25,91.5278
EW-7,GDSC1000,2.5,84.996
EW-7,GDSC1000,5.0,84.0717
HuO-3N1,GDSC1000,0.0390625,98.285
HuO-3N1,GDSC1000,0.15625,98.5418
HuO-3N1,GDSC1000,0.625,91.5589
HuO-3N1,GDSC1000,2.5,87.8287
HuO-3N1,GDSC1000,10.0,79.6305
EW-22,GDSC1000,0.0195312,108.696
EW-22,GDSC1000,0.0390625,92.5415
EW-22,GDSC1000,0.078125,103.387
EW-22,GDSC1000,0.15625,93.5587
EW-22,GDSC1000,0.3125,97.3092
EW-22,GDSC1000,0.625,107.599
EW-22,GDSC1000,1.25,87.0573
EW-22,GDSC1000,2.5,66.8145
EW-22,GDSC1000,5.0,39.0997
MG-63,GDSC1000,0.0195312,126.51
MG-63,GDSC1000,0.0390625,104.274
MG-63,GDSC1000,0.078125,111.741
MG-63,GDSC1000,0.15625,114.846
MG-63,GDSC1000,0.3125,110.842
MG-63,GDSC1000,0.625,131.391
MG-63,GDSC1000,1.25,89.7146
MG-63,GDSC1000,2.5,89.2428
MG-63,GDSC1000,5.0,82.8749
EW-16,GDSC1000,0.0390625,96.9533
EW-16,GDSC1000,0.15625,100.895
EW-16,GDSC1000,0.625,95.797
EW-16,GDSC1000,2.5,63.4458
EW-16,GDSC1000,10.0,36.6313
SK-ES-1,GDSC1000,0.0195312,106.419
SK-ES-1,GDSC1000,0.0390625,100.25
SK-ES-1,GDSC1000,0.078125,94.2711
SK-ES-1,GDSC1000,0.15625,90.8421
SK-ES-1,GDSC1000,0.3125,98.7882
SK-ES-1,GDSC1000,0.625,87.7083
SK-ES-1,GDSC1000,1.25,80.4482
SK-ES-1,GDSC1000,2.5,60.8364
SK-ES-1,GDSC1000,5.0,38.1738
SK-PN-DW,GDSC1000,0.0195312,104.38
SK-PN-DW,GDSC1000,0.0390625,105.858
SK-PN-DW,GDSC1000,0.078125,85.7407
SK-PN-DW,GDSC1000,0.15625,82.9708
SK-PN-DW,GDSC1000,0.3125,96.8337
SK-PN-DW,GDSC1000,0.625,87.0538
SK-PN-DW,GDSC1000,1.25,92.4877
SK-PN-DW,GDSC1000,2.5,63.3022
SK-PN-DW,GDSC1000,5.0,52.6087
Sarc9371,GDSC1000,0.0390625,105.476
Sarc9371,GDSC1000,0.15625,101.972
Sarc9371,GDSC1000,0.625,97.4491
Sarc9371,GDSC1000,2.5,99.8073
Sarc9371,GDSC1000,10.0,84.1506
TI-73,GDSC1000,0.0195312,102.85
TI-73,GDSC1000,0.0390625,103.891
TI-73,GDSC1000,0.078125,90.7433
TI-73,GDSC1000,0.15625,104.622
TI-73,GDSC1000,0.3125,86.2725
TI-73,GDSC1000,0.625,94.3161
TI-73,GDSC1000,1.25,87.5478
TI-73,GDSC1000,2.5,93.5135
TI-73,GDSC1000,5.0,53.628
MHH-ES-1,GDSC1000,0.0195312,86.6702
MHH-ES-1,GDSC1000,0.0390625,85.7076
MHH-ES-1,GDSC1000,0.078125,89.0744
MHH-ES-1,GDSC1000,0.15625,75.9236
MHH-ES-1,GDSC1000,0.3125,69.8895
MHH-ES-1,GDSC1000,0.625,63.0436
MHH-ES-1,GDSC1000,1.25,39.5678
MHH-ES-1,GDSC1000,2.5,22.705
MHH-ES-1,GDSC1000,5.0,11.1879
U-2-OS,GDSC1000,0.0390625,106.456
U-2-OS,GDSC1000,0.15625,102.839
U-2-OS,GDSC1000,0.625,90.9107
U-2-OS,GDSC1000,2.5,98.5234
U-2-OS,GDSC1000,10.0,75.769
CHSA0011,GDSC1000,0.0195312,113.362
CHSA0011,GDSC1000,0.0390625,126.999
CHSA0011,GDSC1000,0.078125,120.628
CHSA0011,GDSC1000,0.15625,118.115
CHSA0011,GDSC1000,0.3125,122.26
CHSA0011,GDSC1000,0.625,121.529
CHSA0011,GDSC1000,1.25,107.751
CHSA0011,GDSC1000,2.5,114.848
CHSA0011,GDSC1000,5.0,108.009
NOS-1,GDSC1000,0.0390625,85.8269
NOS-1,GDSC1000,0.15625,97.4683
NOS-1,GDSC1000,0.625,84.3188
NOS-1,GDSC1000,2.5,89.7917
NOS-1,GDSC1000,10.0,85.1212
NOS-1,GDSC1000,0.0195312,106.706
NOS-1,GDSC1000,0.0390625,84.8671
NOS-1,GDSC1000,0.078125,98.5497
NOS-1,GDSC1000,0.15625,122.859
NOS-1,GDSC1000,0.3125,99.1986
NOS-1,GDSC1000,0.625,101.991
NOS-1,GDSC1000,1.25,84.0017
NOS-1,GDSC1000,2.5,81.3302
NOS-1,GDSC1000,5.0,67.5174
EW-22,GDSC1000,0.0390625,115.99
EW-22,GDSC1000,0.15625,110.205
EW-22,GDSC1000,0.625,99.0425
EW-22,GDSC1000,2.5,45.5489
EW-22,GDSC1000,10.0,9.63444
NY,GDSC1000,0.0390625,94.6564
NY,GDSC1000,0.15625,109.159
NY,GDSC1000,0.625,102.634
NY,GDSC1000,2.5,91.929
NY,GDSC1000,10.0,73.0419
TC-71,GDSC1000,0.0390625,100.749
TC-71,GDSC1000,0.15625,106.19
TC-71,GDSC1000,0.625,92.9637
TC-71,GDSC1000,2.5,60.192
TC-71,GDSC1000,10.0,27.0647
CS1,GDSC1000,0.0195312,94.0568
CS1,GDSC1000,0.0390625,99.9581
CS1,GDSC1000,0.078125,92.0704
CS1,GDSC1000,0.15625,102.386
CS1,GDSC1000,0.3125,109.146
CS1,GDSC1000,0.625,91.4417
CS1,GDSC1000,1.25,104.307
CS1,GDSC1000,2.5,77.6431
CS1,GDSC1000,5.0,71.8319
ES7,GDSC1000,0.0195312,133.695
ES7,GDSC1000,0.0390625,118.395
ES7,GDSC1000,0.078125,129.63
ES7,GDSC1000,0.15625,96.787
ES7,GDSC1000,0.3125,113.307
ES7,GDSC1000,0.625,95.9567
ES7,GDSC1000,1.25,91.2494
ES7,GDSC1000,2.5,73.629
ES7,GDSC1000,5.0,30.4504
G-292;clone A141B1,GDSC1000,0.0195312,115.658
G-292;clone A141B1,GDSC1000,0.0390625,118.794
G-292;clone A141B1,GDSC1000,0.078125,144.984
G-292;clone A141B1,GDSC1000,0.15625,111.89
G-292;clone A141B1,GDSC1000,0.3125,102.135
G-292;clone A141B1,GDSC1000,0.625,120.589
G-292;clone A141B1,GDSC1000,1.25,92.9783
G-292;clone A141B1,GDSC1000,2.5,96.8128
G-292;clone A141B1,GDSC1000,5.0,73.2062
EW-16,GDSC1000,0.0195312,141.643
EW-16,GDSC1000,0.0390625,121.237
EW-16,GDSC1000,0.078125,108.864
EW-16,GDSC1000,0.15625,125.258
EW-16,GDSC1000,0.3125,79.301
EW-16,GDSC1000,0.625,89.4942
EW-16,GDSC1000,1.25,148.332
EW-16,GDSC1000,2.5,80.4357
EW-16,GDSC1000,5.0,48.3901
HOS,GDSC1000,0.0390625,100.339
HOS,GDSC1000,0.15625,79.4687
HOS,GDSC1000,0.625,83.6066
HOS,GDSC1000,2.5,81.9429
HOS,GDSC1000,10.0,92.1036
ES7,GDSC1000,0.0390625,80.8863
ES7,GDSC1000,0.15625,83.5428
ES7,GDSC1000,0.625,78.153
ES7,GDSC1000,2.5,42.2439
ES7,GDSC1000,10.0,9.97018
CHSA0011,GDSC1000,0.0390625,112.076
CHSA0011,GDSC1000,0.15625,101.076
CHSA0011,GDSC1000,0.625,84.3201
CHSA0011,GDSC1000,2.5,89.9579
CHSA0011,GDSC1000,10.0,69.2347
HuO9,GDSC1000,0.0195312,120.278
HuO9,GDSC1000,0.0390625,134.485
HuO9,GDSC1000,0.078125,130.519
HuO9,GDSC1000,0.15625,126.583
HuO9,GDSC1000,0.3125,124.353
HuO9,GDSC1000,0.625,108.298
HuO9,GDSC1000,1.25,108.409
HuO9,GDSC1000,2.5,91.3014
HuO9,GDSC1000,5.0,88.0413
CHSA0108,GDSC1000,0.0195312,84.571
CHSA0108,GDSC1000,0.0390625,98.4933
CHSA0108,GDSC1000,0.078125,99.3531
CHSA0108,GDSC1000,0.15625,89.9684
CHSA0108,GDSC1000,0.3125,78.5146
CHSA0108,GDSC1000,0.625,94.9425
CHSA0108,GDSC1000,1.25,76.3859
CHSA0108,GDSC1000,2.5,79.1562
CHSA0108,GDSC1000,5.0,79.3986
ES4,GDSC1000,0.0390625,91.6256
ES4,GDSC1000,0.15625,92.7958
ES4,GDSC1000,0.625,75.5956
ES4,GDSC1000,2.5,56.1533
ES4,GDSC1000,10.0,10.7025
EW-11,GDSC1000,0.0390625,123.23
EW-11,GDSC1000,0.15625,105.271
EW-11,GDSC1000,0.625,102.836
EW-11,GDSC1000,2.5,96.4713
EW-11,GDSC1000,10.0,46.2359
ES6,GDSC1000,0.0195312,118.49
ES6,GDSC1000,0.0390625,115.196
ES6,GDSC1000,0.078125,122.626
ES6,GDSC1000,0.15625,121.305
ES6,GDSC1000,0.3125,119.546
ES6,GDSC1000,0.625,114.987
ES6,GDSC1000,1.25,113.362
ES6,GDSC1000,2.5,112.319
ES6,GDSC1000,5.0,106.507
HuO-3N1,GDSC1000,0.0195312,106.943
HuO-3N1,GDSC1000,0.0390625,95.5858
HuO-3N1,GDSC1000,0.078125,122.12
HuO-3N1,GDSC1000,0.15625,130.258
HuO-3N1,GDSC1000,0.3125,120.702
HuO-3N1,GDSC1000,0.625,96.9085
HuO-3N1,GDSC1000,1.25,103.191
HuO-3N1,GDSC1000,2.5,89.5675
HuO-3N1,GDSC1000,5.0,106.492
VA-ES-BJ,GDSC1000,0.0195312,86.8517
VA-ES-BJ,GDSC1000,0.0390625,88.565
VA-ES-BJ,GDSC1000,0.078125,85.3248
VA-ES-BJ,GDSC1000,0.15625,84.0911
VA-ES-BJ,GDSC1000,0.3125,107.795
VA-ES-BJ,GDSC1000,0.625,88.8961
VA-ES-BJ,GDSC1000,1.25,73.9173
VA-ES-BJ,GDSC1000,2.5,70.6489
VA-ES-BJ,GDSC1000,5.0,64.3062
SK-PN-DW,GDSC1000,0.0390625,104.707
