Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.9
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,106.1
CTRPv2 rep 1,0.016,100.1
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,98.81
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,99.81
CTRPv2 rep 1,2.1,104.6
CTRPv2 rep 1,4.2,100.1
CTRPv2 rep 1,8.3,98.66
CTRPv2 rep 1,17.0,98.3
CTRPv2 rep 1,33.0,96.44
CTRPv2 rep 1,66.0,64.92
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,94.87
CTRPv2 rep 2,0.016,92.8
CTRPv2 rep 2,0.032,87.52
CTRPv2 rep 2,0.065,97.0
CTRPv2 rep 2,0.13,99.95
CTRPv2 rep 2,0.26,96.74
CTRPv2 rep 2,0.52,91.92
CTRPv2 rep 2,1.0,96.86
CTRPv2 rep 2,2.1,96.89
CTRPv2 rep 2,4.2,93.87
CTRPv2 rep 2,8.3,94.1
CTRPv2 rep 2,17.0,96.32
CTRPv2 rep 2,33.0,96.48
CTRPv2 rep 2,66.0,79.05
