Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,88.0
769-P,CCLE,0.008,86.0
769-P,CCLE,0.025,122.3
769-P,CCLE,0.08,89.0
769-P,CCLE,0.25,119.5
769-P,CCLE,0.8,102.86
769-P,CCLE,2.53,98.5
769-P,CCLE,8.0,48.0
786-0,CCLE,0.0025,89.0
786-0,CCLE,0.008,103.84
786-0,CCLE,0.025,86.0
786-0,CCLE,0.08,103.61
786-0,CCLE,0.25,87.0
786-0,CCLE,0.8,108.94
786-0,CCLE,2.53,97.9
786-0,CCLE,8.0,70.0
ACHN,CCLE,0.0025,95.4
ACHN,CCLE,0.008,95.2
ACHN,CCLE,0.025,97.7
ACHN,CCLE,0.08,99.0
ACHN,CCLE,0.25,105.23
ACHN,CCLE,0.8,114.2
ACHN,CCLE,2.53,80.0
ACHN,CCLE,8.0,61.0
Caki-2,CCLE,0.0025,107.85
Caki-2,CCLE,0.008,106.14
Caki-2,CCLE,0.025,112.6
Caki-2,CCLE,0.08,102.15
Caki-2,CCLE,0.25,114.7
Caki-2,CCLE,0.8,110.8
Caki-2,CCLE,2.53,116.8
Caki-2,CCLE,8.0,93.9
KMRC-1,CCLE,0.0025,76.0
KMRC-1,CCLE,0.008,95.5
KMRC-1,CCLE,0.025,96.0
KMRC-1,CCLE,0.08,104.78
KMRC-1,CCLE,0.25,109.79
KMRC-1,CCLE,0.8,106.71
KMRC-1,CCLE,2.53,103.45
KMRC-1,CCLE,8.0,66.0
KMRC-2,CCLE,0.0025,87.0
KMRC-2,CCLE,0.008,115.2
KMRC-2,CCLE,0.025,71.0
KMRC-2,CCLE,0.08,103.0
KMRC-2,CCLE,0.25,110.2
KMRC-2,CCLE,0.8,118.1
KMRC-2,CCLE,2.53,92.3
KMRC-2,CCLE,8.0,57.0
VMRC-RCW,CCLE,0.0025,95.0
VMRC-RCW,CCLE,0.008,92.6
VMRC-RCW,CCLE,0.025,108.75
VMRC-RCW,CCLE,0.08,95.0
VMRC-RCW,CCLE,0.25,114.3
VMRC-RCW,CCLE,0.8,80.0
VMRC-RCW,CCLE,2.53,45.0
VMRC-RCW,CCLE,8.0,4.0
VMRC-RCZ,CCLE,0.0025,95.1
VMRC-RCZ,CCLE,0.008,94.3
VMRC-RCZ,CCLE,0.025,89.0
VMRC-RCZ,CCLE,0.08,104.85
VMRC-RCZ,CCLE,0.25,94.8
VMRC-RCZ,CCLE,0.8,133.4
VMRC-RCZ,CCLE,2.53,96.2
VMRC-RCZ,CCLE,8.0,57.0
BB65-RCC,GDSC1000,0.0078125,94.0251
BB65-RCC,GDSC1000,0.015625,100.594
BB65-RCC,GDSC1000,0.03125,92.9088
BB65-RCC,GDSC1000,0.0625,103.159
BB65-RCC,GDSC1000,0.125,96.5584
BB65-RCC,GDSC1000,0.25,117.539
BB65-RCC,GDSC1000,0.5,123.607
BB65-RCC,GDSC1000,1.0,114.951
BB65-RCC,GDSC1000,2.0,96.1838
LB996-RCC,GDSC1000,0.0078125,128.086
LB996-RCC,GDSC1000,0.015625,101.226
LB996-RCC,GDSC1000,0.03125,117.662
LB996-RCC,GDSC1000,0.0625,117.35
LB996-RCC,GDSC1000,0.125,116.867
LB996-RCC,GDSC1000,0.25,123.523
LB996-RCC,GDSC1000,0.5,122.129
LB996-RCC,GDSC1000,1.0,117.141
LB996-RCC,GDSC1000,2.0,91.1298
RCC10RGB,GDSC1000,0.0078125,89.1613
RCC10RGB,GDSC1000,0.015625,67.6428
RCC10RGB,GDSC1000,0.03125,80.6854
RCC10RGB,GDSC1000,0.0625,96.4351
RCC10RGB,GDSC1000,0.125,69.5511
RCC10RGB,GDSC1000,0.25,111.796
RCC10RGB,GDSC1000,0.5,68.4556
RCC10RGB,GDSC1000,1.0,109.711
RCC10RGB,GDSC1000,2.0,112.608
RXF393,GDSC1000,0.0078125,93.3486
RXF393,GDSC1000,0.015625,96.9948
RXF393,GDSC1000,0.03125,94.4193
RXF393,GDSC1000,0.0625,103.216
RXF393,GDSC1000,0.125,101.155
RXF393,GDSC1000,0.25,95.738
RXF393,GDSC1000,0.5,106.273
RXF393,GDSC1000,1.0,102.849
RXF393,GDSC1000,2.0,89.5073
A498,GDSC1000,0.0078125,108.989
A498,GDSC1000,0.015625,79.5071
A498,GDSC1000,0.03125,99.7364
A498,GDSC1000,0.0625,96.5835
A498,GDSC1000,0.125,101.525
A498,GDSC1000,0.25,92.8046
A498,GDSC1000,0.5,89.5703
A498,GDSC1000,1.0,83.0631
A498,GDSC1000,2.0,60.5825
LB2241-RCC,GDSC1000,0.0078125,86.749
LB2241-RCC,GDSC1000,0.015625,97.5029
