Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,0.270,N/A,4.22,99.138,0
huH-1,GDSC1000,1.046,129,129,0.000,0
HuH-7,GDSC1000,3.167,N/A,5.79,91.894,0
SNU-398,GDSC1000,3.198,74.6,74.6,0.000,0
SNU-387,GDSC1000,1.043,28,28,0.000,0
Hep 3B2.1-7,GDSC1000,1.849,N/A,10.7,85.354,0.000731
SK-HEP-1,GDSC1000,0.595,32.6,32.6,0.000,0
JHH-6,GDSC1000,3.340,1.21e+06,1e+06,2.315,0
SNU-475,GDSC1000,0.020,N/A,0.64,99.968,0
HLE,GDSC1000,2.916,1.11e+03,1.11e+03,0.000,0
JHH-7,GDSC1000,0.333,42.3,35.2,26.059,0
SNU-423,GDSC1000,0.791,N/A,13.7,89.770,0.00064
SNU-449,GDSC1000,0.000,N/A,0.0781,100.000,0
C3A,GDSC1000,1.774,N/A,0.08,98.165,0
JHH-1,GDSC1000,0.322,N/A,0.00129,99.678,0
SNU-182,GDSC1000,1.142,N/A,1.46,97.715,0
PLC-PRF-5,GDSC1000,7.981,3.75e+19,1e+06,48.993,0
JHH-4,GDSC1000,2.234,N/A,10.2,82.011,0.00516
SNU-878,CTRPv2,4.918,187,63.1,34.209,0.024
Li-7,CTRPv2,1.050,93,93,0.000,0
SNU-182,CTRPv2,10.450,N/A,0.0182,86.729,0.0201
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.0024,100.000,0
SNU-761,CTRPv2,0.279,135,135,0.000,0
SNU-886,CTRPv2,4.331,N/A,0.2,91.339,0
SNU-398,CTRPv2,0.226,N/A,11.7,98.773,0
HUH-6-clone5,CTRPv2,7.867,N/A,0.0118,90.712,0
Hep G2,CTRPv2,3.098,N/A,1e+06,93.804,0
SNU-449,CTRPv2,2.659,388,388,0.000,0
JHH-4,CTRPv2,0.890,111,111,0.000,0
SK-HEP-1,CTRPv2,1.262,N/A,1e+06,97.476,0
JHH-6,CTRPv2,1.539,N/A,1.22,96.164,0
PLC-PRF-5,CTRPv2,0.719,104,104,0.000,0
JHH-2,CTRPv2,6.038,N/A,1e+06,76.866,0
HLF,CTRPv2,0.677,138,138,0.000,0
JHH-1,CTRPv2,2.567,N/A,1e+06,94.865,0
SNU-475,CTRPv2,9.476,N/A,1e+06,81.049,0
huH-1,CTRPv2,0.300,132,132,0.000,0
JHH-5,CTRPv2,0.760,113,113,0.000,0
SNU-387,CTRPv2,7.480,1.95e+07,1e+06,19.152,0
SNU-423,CTRPv2,3.567,382,382,0.000,0
