Dataset,Dose,Response
CCLE,0.0025,101.74
CCLE,0.008,91.8
CCLE,0.025,113.4
CCLE,0.08,93.6
CCLE,0.25,127.7
CCLE,0.8,122.3
CCLE,2.53,118.7
CCLE,8.0,89.0
GDSC1000,0.015625,110.275
GDSC1000,0.03125,89.6247
GDSC1000,0.0625,94.6631
GDSC1000,0.125,107.804
GDSC1000,0.25,114.998
GDSC1000,0.5,120.792
GDSC1000,1.0,120.08
GDSC1000,2.0,122.139
GDSC1000,4.0,88.809
CTRPv2,0.002,125.0
CTRPv2,0.0041,125.8
CTRPv2,0.0081,132.4
CTRPv2,0.016,133.8
CTRPv2,0.032,118.8
CTRPv2,0.065,118.7
CTRPv2,0.13,101.3
CTRPv2,0.26,133.0
CTRPv2,0.52,100.7
CTRPv2,1.0,114.9
CTRPv2,2.1,100.5
CTRPv2,4.2,122.1
CTRPv2,8.3,101.3
CTRPv2,17.0,56.5
CTRPv2,33.0,7.067
CTRPv2,66.0,2.183
