Cell Line,Dataset,Dose,Response
MLMA,GDSC1000,0.0390625,104.292
MLMA,GDSC1000,0.15625,101.588
MLMA,GDSC1000,0.625,91.3578
MLMA,GDSC1000,2.5,86.067
MLMA,GDSC1000,10.0,1.28614
L-428,GDSC1000,0.0390625,102.906
L-428,GDSC1000,0.15625,101.045
L-428,GDSC1000,0.625,104.566
L-428,GDSC1000,2.5,93.953
L-428,GDSC1000,10.0,96.9871
AMO-1,GDSC1000,0.0390625,94.2191
AMO-1,GDSC1000,0.15625,91.4225
AMO-1,GDSC1000,0.625,98.9638
AMO-1,GDSC1000,2.5,96.0969
AMO-1,GDSC1000,10.0,68.3382
JURL-MK1,GDSC1000,0.0390625,87.2057
JURL-MK1,GDSC1000,0.15625,84.4292
JURL-MK1,GDSC1000,0.625,89.7772
JURL-MK1,GDSC1000,2.5,90.9544
JURL-MK1,GDSC1000,10.0,95.8488
DG-75,GDSC1000,0.0390625,94.2306
DG-75,GDSC1000,0.15625,92.4622
DG-75,GDSC1000,0.625,98.3932
DG-75,GDSC1000,2.5,84.2779
DG-75,GDSC1000,10.0,66.6498
KCL-22,GDSC1000,0.0390625,94.2176
KCL-22,GDSC1000,0.15625,90.1965
KCL-22,GDSC1000,0.625,93.9032
KCL-22,GDSC1000,2.5,94.259
KCL-22,GDSC1000,10.0,68.304
NOMO-1,GDSC1000,0.0390625,117.363
NOMO-1,GDSC1000,0.15625,76.3779
NOMO-1,GDSC1000,0.625,122.503
NOMO-1,GDSC1000,2.5,114.126
NOMO-1,GDSC1000,10.0,38.1446
NAMALWA,GDSC1000,0.0390625,110.867
NAMALWA,GDSC1000,0.15625,112.433
NAMALWA,GDSC1000,0.625,103.418
NAMALWA,GDSC1000,2.5,108.047
NAMALWA,GDSC1000,10.0,75.4157
SR,GDSC1000,0.0390625,90.4259
SR,GDSC1000,0.15625,96.6997
SR,GDSC1000,0.625,87.6526
SR,GDSC1000,2.5,76.4418
SR,GDSC1000,10.0,32.7849
H9,GDSC1000,0.0390625,91.8942
H9,GDSC1000,0.15625,98.3566
H9,GDSC1000,0.625,98.9337
H9,GDSC1000,2.5,83.4311
H9,GDSC1000,10.0,48.3634
SU-DHL-10,GDSC1000,0.0390625,101.81
SU-DHL-10,GDSC1000,0.15625,97.263
SU-DHL-10,GDSC1000,0.625,104.898
SU-DHL-10,GDSC1000,2.5,110.594
SU-DHL-10,GDSC1000,10.0,62.6302
MC-CAR,GDSC1000,0.0390625,99.4517
MC-CAR,GDSC1000,0.15625,99.1487
MC-CAR,GDSC1000,0.625,99.551
MC-CAR,GDSC1000,2.5,77.4936
MC-CAR,GDSC1000,10.0,2.79163
RC-K8,GDSC1000,0.0390625,98.3842
RC-K8,GDSC1000,0.15625,88.7042
RC-K8,GDSC1000,0.625,89.6724
RC-K8,GDSC1000,2.5,113.359
RC-K8,GDSC1000,10.0,123.535
Set-2,GDSC1000,0.0390625,113.169
Set-2,GDSC1000,0.15625,105.529
Set-2,GDSC1000,0.625,113.278
Set-2,GDSC1000,2.5,102.6
Set-2,GDSC1000,10.0,106.446
SU-DHL-8,GDSC1000,0.0390625,104.368
SU-DHL-8,GDSC1000,0.15625,100.417
SU-DHL-8,GDSC1000,0.625,95.0229
SU-DHL-8,GDSC1000,2.5,100.879
