Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,7.6e-05,88.28
KPL-1,CTRPv2,0.00015,97.89
KPL-1,CTRPv2,0.0003,95.84
KPL-1,CTRPv2,0.00061,96.17
KPL-1,CTRPv2,0.0012,87.36
KPL-1,CTRPv2,0.0024,78.84
KPL-1,CTRPv2,0.0049,99.41
KPL-1,CTRPv2,0.0097,98.92
KPL-1,CTRPv2,0.019,102.1
KPL-1,CTRPv2,0.039,88.61
KPL-1,CTRPv2,0.078,101.8
KPL-1,CTRPv2,0.16,99.37
KPL-1,CTRPv2,0.31,95.62
KPL-1,CTRPv2,0.62,89.25
KPL-1,CTRPv2,1.2,85.14
KPL-1,CTRPv2,2.5,68.77
CAL-120,CTRPv2,7.6e-05,98.23
CAL-120,CTRPv2,0.00015,108.6
CAL-120,CTRPv2,0.0003,95.98
CAL-120,CTRPv2,0.00061,96.19
CAL-120,CTRPv2,0.0012,109.5
CAL-120,CTRPv2,0.0024,105.8
CAL-120,CTRPv2,0.0049,106.2
CAL-120,CTRPv2,0.0097,105.7
CAL-120,CTRPv2,0.019,114.2
CAL-120,CTRPv2,0.039,103.8
CAL-120,CTRPv2,0.078,128.1
CAL-120,CTRPv2,0.16,126.6
CAL-120,CTRPv2,0.31,96.7
CAL-120,CTRPv2,0.62,86.75
CAL-120,CTRPv2,1.2,61.95
CAL-120,CTRPv2,2.5,2.736
HDQ-P1,CTRPv2,7.6e-05,113.9
HDQ-P1,CTRPv2,0.00015,116.7
HDQ-P1,CTRPv2,0.0003,107.6
HDQ-P1,CTRPv2,0.00061,93.42
HDQ-P1,CTRPv2,0.0012,108.2
HDQ-P1,CTRPv2,0.0024,112.2
HDQ-P1,CTRPv2,0.0049,116.0
HDQ-P1,CTRPv2,0.0097,123.8
HDQ-P1,CTRPv2,0.019,102.8
HDQ-P1,CTRPv2,0.039,100.8
HDQ-P1,CTRPv2,0.078,104.2
HDQ-P1,CTRPv2,0.16,103.1
HDQ-P1,CTRPv2,0.31,103.6
HDQ-P1,CTRPv2,0.62,94.77
HDQ-P1,CTRPv2,1.2,100.3
HDQ-P1,CTRPv2,2.5,35.61
JIMT-1,CTRPv2,7.6e-05,97.13
JIMT-1,CTRPv2,0.00015,95.82
JIMT-1,CTRPv2,0.0003,102.2
JIMT-1,CTRPv2,0.00061,105.9
JIMT-1,CTRPv2,0.0012,101.7
JIMT-1,CTRPv2,0.0024,101.9
JIMT-1,CTRPv2,0.0049,106.4
JIMT-1,CTRPv2,0.0097,102.9
JIMT-1,CTRPv2,0.019,105.5
JIMT-1,CTRPv2,0.039,105.6
JIMT-1,CTRPv2,0.078,106.4
JIMT-1,CTRPv2,0.16,106.9
JIMT-1,CTRPv2,0.31,8.552
JIMT-1,CTRPv2,0.62,2.678
JIMT-1,CTRPv2,1.2,2.227
JIMT-1,CTRPv2,2.5,1.348
HARA,CTRPv2,7.6e-05,101.6
HARA,CTRPv2,0.00015,104.0
HARA,CTRPv2,0.0003,99.9
HARA,CTRPv2,0.00061,102.5
HARA,CTRPv2,0.0012,101.3
HARA,CTRPv2,0.0024,104.0
HARA,CTRPv2,0.0049,99.48
HARA,CTRPv2,0.0097,105.1
HARA,CTRPv2,0.019,92.33
HARA,CTRPv2,0.039,103.8
HARA,CTRPv2,0.078,104.8
