Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,2.466,N/A,1e+06,95.069,0
KURAMOCHI,CTRPv2,3.849,N/A,1e+06,92.302,0
ONCO-DG-1,CTRPv2,2.054,N/A,1.99,93.897,0
OVTOKO,CTRPv2,1.067,N/A,11.3,97.450,0
OVSAHO,CTRPv2,2.832,N/A,6.44,94.336,0
SNU-119,CTRPv2,0.000,N/A,0.002,100.000,0
DOV13,CTRPv2,0.806,N/A,1.21,97.902,0
ES-2,CTRPv2,3.491,N/A,0.431,92.780,0
OVISE,CTRPv2,1.165,N/A,0.472,97.546,0
JHOC-5,CTRPv2,1.698,N/A,0.539,96.326,0
FU-OV-1,CTRPv2,2.502,N/A,1e+06,87.380,0
A2780,CTRPv2,0.142,133,133,0.000,0
IGROV-1,CTRPv2,0.538,25,25,0.000,0
MCAS,CTRPv2,1.376,N/A,10.9,74.338,0.00454
OVCAR-4,CTRPv2,3.583,N/A,3.99,92.834,0
OVCAR-8,CTRPv2,2.448,N/A,0.0759,95.104,0
IGROV-1,CTRPv2,5.037,N/A,0.0359,92.976,0
SNU-840,CTRPv2,5.382,2.05e+04,2.05e+04,0.000,0
TYK-nu,CTRPv2,2.269,514,514,0.000,0
Caov-3,CTRPv2,2.393,N/A,4.14,91.011,0
Hey-A8,CTRPv2,3.781,N/A,0.148,93.466,0
OVK18,CTRPv2,0.312,N/A,7.11,99.247,0
RMG-I,CTRPv2,3.489,N/A,0.338,93.116,0
SK-OV-3,CTRPv2,0.894,N/A,1,97.779,0
OAW-28,CTRPv2,1.447,49.2,49.2,0.000,0
COV362,CTRPv2,7.153,N/A,5.04,71.069,0.047
EFO-27,CTRPv2,5.176,N/A,3.61,81.466,0.0231
EFO-21,CTRPv2,3.252,2.59e+07,1e+06,25.651,0
JHOM-1,CTRPv2,4.617,N/A,1e+06,73.976,0
OV-90,CTRPv2,1.359,19,19,0.000,0
OAW-42,CTRPv2,0.856,N/A,18.5,93.022,0
OV7,CTRPv2,9.043,N/A,0.0544,86.349,0.0135
OAW-28,CTRPv2,1.196,N/A,1e+06,97.609,0
OV56,CTRPv2,1.507,N/A,1.78,95.958,0
JHOS-2,CTRPv2,7.656,N/A,0.00508,91.584,0
OVCAR-5,CTRPv2,4.934,N/A,0.0078,94.297,0
OC-314,CTRPv2,1.751,N/A,23.9,95.597,0
COV434,CTRPv2,2.380,N/A,920,95.240,0
