Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.57
CTRPv2 rep 1,0.0041,98.96
CTRPv2 rep 1,0.0081,83.21
CTRPv2 rep 1,0.016,85.06
CTRPv2 rep 1,0.032,98.26
CTRPv2 rep 1,0.065,98.24
CTRPv2 rep 1,0.13,92.69
CTRPv2 rep 1,0.26,86.34
CTRPv2 rep 1,0.52,79.84
CTRPv2 rep 1,1.0,81.12
CTRPv2 rep 1,2.1,77.88
CTRPv2 rep 1,4.2,81.2
CTRPv2 rep 1,8.3,89.86
CTRPv2 rep 1,17.0,89.52
CTRPv2 rep 1,33.0,86.99
CTRPv2 rep 1,66.0,93.68
CTRPv2 rep 2,0.002,97.74
CTRPv2 rep 2,0.0041,97.2
CTRPv2 rep 2,0.0081,94.1
CTRPv2 rep 2,0.016,95.72
CTRPv2 rep 2,0.032,95.88
CTRPv2 rep 2,0.065,92.73
CTRPv2 rep 2,0.13,99.45
CTRPv2 rep 2,0.26,97.21
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,104.1
CTRPv2 rep 2,2.1,106.2
CTRPv2 rep 2,4.2,103.2
CTRPv2 rep 2,8.3,98.14
CTRPv2 rep 2,17.0,98.69
CTRPv2 rep 2,33.0,98.68
CTRPv2 rep 2,66.0,93.01
CTRPv2 rep 3,0.002,102.1
CTRPv2 rep 3,0.0041,106.7
CTRPv2 rep 3,0.0081,104.7
CTRPv2 rep 3,0.016,105.8
CTRPv2 rep 3,0.065,103.4
CTRPv2 rep 3,0.26,105.0
CTRPv2 rep 3,0.52,104.8
CTRPv2 rep 3,1.0,105.0
CTRPv2 rep 3,2.1,111.2
CTRPv2 rep 3,4.2,106.3
CTRPv2 rep 3,8.3,108.0
CTRPv2 rep 3,17.0,102.7
CTRPv2 rep 3,33.0,103.1
CTRPv2 rep 3,66.0,95.63
