Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,119.017
GDSC1000 rep 1,0.0390625,120.596
GDSC1000 rep 1,0.078125,129.797
GDSC1000 rep 1,0.15625,81.7366
GDSC1000 rep 1,0.3125,90.8497
GDSC1000 rep 1,0.625,63.1608
GDSC1000 rep 1,1.25,109.742
GDSC1000 rep 1,2.5,149.578
GDSC1000 rep 1,5.0,168.798
GDSC1000 rep 2,0.0390625,88.1696
GDSC1000 rep 2,0.15625,88.105
GDSC1000 rep 2,0.625,99.3057
GDSC1000 rep 2,2.5,102.624
GDSC1000 rep 2,10.0,74.1795
CTRPv2,0.0045,76.82
CTRPv2,0.009,75.4
CTRPv2,0.018,81.63
CTRPv2,0.036,84.47
CTRPv2,0.072,79.8
CTRPv2,0.14,86.09
CTRPv2,0.29,81.96
CTRPv2,0.58,78.94
CTRPv2,1.2,115.8
CTRPv2,2.3,115.9
CTRPv2,4.6,100.2
CTRPv2,9.2,106.0
CTRPv2,18.0,114.7
CTRPv2,37.0,111.8
CTRPv2,74.0,88.64
CTRPv2,150.0,76.46
