Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.04,82.5614
H3118,GDSC1000,0.08,70.2591
H3118,GDSC1000,0.16,67.8063
H3118,GDSC1000,0.32,55.8067
H3118,GDSC1000,0.64,48.2264
H3118,GDSC1000,1.28,34.0989
H3118,GDSC1000,2.56,29.1274
H3118,GDSC1000,5.12,27.4155
H3118,GDSC1000,10.24,21.4524
YD-15,CTRPv2,0.0011,101.6
YD-15,CTRPv2,0.0023,100.9
YD-15,CTRPv2,0.0045,99.37
YD-15,CTRPv2,0.009,102.4
YD-15,CTRPv2,0.018,98.92
YD-15,CTRPv2,0.036,105.5
YD-15,CTRPv2,0.072,95.35
YD-15,CTRPv2,0.14,96.83
YD-15,CTRPv2,0.29,81.84
YD-15,CTRPv2,0.58,92.59
YD-15,CTRPv2,1.2,84.75
YD-15,CTRPv2,2.3,40.59
YD-15,CTRPv2,4.6,89.14
YD-15,CTRPv2,9.2,92.7
YD-15,CTRPv2,18.0,90.2
YD-15,CTRPv2,37.0,94.09
