Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,2.774,59.7,59.7,0.000,0
SW48,GDSC1000,6.511,N/A,7.05,65.502,0.041
NCI-H747,GDSC1000,2.531,21.5,21.5,0.000,0
HCC2998,GDSC1000,0.880,33.2,33.2,0.000,0
MDST8,GDSC1000,19.788,6.75,6.75,0.000,0.177
NCI-H630,GDSC1000,2.335,36.7,36.7,0.000,0
CaR-1,GDSC1000,0.894,29.2,29.2,0.000,0
HT55,GDSC1000,0.426,N/A,0.00196,99.574,0
LS-411N,GDSC1000,11.456,12.1,7.53,36.540,0.0876
SW1463,GDSC1000,1.584,N/A,1.26,96.832,0
COLO-678,GDSC1000,3.030,N/A,2.24,93.939,0
SW948,GDSC1000,0.820,62.3,33.9,40.637,0
LS-513,GDSC1000,1.016,40.8,40.8,0.000,0
RKO,GDSC1000,5.212,21.4,21.4,0.000,0
LS-1034,GDSC1000,4.973,16.8,16.8,0.000,0.0355
COLO-741,GDSC1000,6.702,14.7,14.7,0.000,0.052
SNU-81,GDSC1000,14.843,3.56e+03,3.56e+03,0.000,0
SK-CO-1,GDSC1000,1.609,24.7,24.7,0.000,0
SW620,GDSC1000,1.824,N/A,12.6,79.665,0.00398
COLO-320-HSR,GDSC1000,0.689,54.4,27.7,45.876,0
OUMS-23,GDSC1000,17.764,7.92,7.92,0.000,0.149
SNU-1040,GDSC1000,15.931,8.66,8.66,0.000,0.134
SNU-C5,GDSC1000,7.070,14.3,14.3,0.000,0.0556
HCT-15,GDSC1000,3.701,20,20,0.000,0
SNU-C1,GDSC1000,0.730,N/A,0.000765,99.270,0
COLO-205,GDSC1000,0.432,35.5,35.5,0.000,0
NCI-H716,GDSC1000,2.369,N/A,6.93,87.647,0.00207
SNU-175,GDSC1000,6.695,14.7,14.7,0.000,0.052
HT-29,GDSC1000,0.734,30.8,30.8,0.000,0
SNU-C2B,GDSC1000,1.082,27.7,27.7,0.000,0
T84,GDSC1000,6.595,14.8,14.8,0.000,0.051
RCM-1,GDSC1000,0.560,N/A,3.82e-06,99.440,0
LS-123,GDSC1000,2.486,21.6,21.6,0.000,0
SNU-407,GDSC1000,5.959,N/A,131,88.081,0
SW1116,GDSC1000,2.589,21.4,21.4,0.000,0
SNU-61,GDSC1000,17.615,7.7,7.7,0.000,0.154
HCC-56,GDSC1000,4.849,17,17,0.000,0.0343
SW837,GDSC1000,5.645,15.9,15.9,0.000,0.0419
C2BBe1,GDSC1000,10.508,13.1,10.2,22.810,0.078
CCK-81,GDSC1000,5.697,18.3,18.3,0.000,0.0362
HT-115,GDSC1000,0.888,N/A,0.00272,99.112,0
LoVo,GDSC1000,0.324,46.5,34.1,35.574,0
LS 180,GDSC1000,6.571,14.8,14.8,0.000,0.0507
SW1417,GDSC1000,2.668,N/A,1.79,94.538,0
GP5d,GDSC1000,0.873,29.4,29.4,0.000,0
KM12,GDSC1000,1.276,38.7,22.1,44.677,0
HCT-116,GDSC1000,0.631,32.1,32.1,0.000,0
CL-11,GDSC1000,1.329,283,283,0.000,0
