Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.6025
GDSC1000 rep 1,0.15625,96.1854
GDSC1000 rep 1,0.625,99.6225
GDSC1000 rep 1,2.5,88.2466
GDSC1000 rep 1,10.0,82.9857
GDSC1000 rep 2,0.00195312,116.25
GDSC1000 rep 2,0.00390625,115.471
GDSC1000 rep 2,0.0078125,109.068
GDSC1000 rep 2,0.015625,97.6059
GDSC1000 rep 2,0.03125,107.689
GDSC1000 rep 2,0.0625,85.6489
GDSC1000 rep 2,0.125,86.9215
GDSC1000 rep 2,0.25,96.7199
GDSC1000 rep 2,0.5,94.6458
CTRPv2,0.002,81.06
CTRPv2,0.0041,94.61
CTRPv2,0.0081,97.38
CTRPv2,0.016,98.85
CTRPv2,0.032,78.42
CTRPv2,0.065,79.61
CTRPv2,0.13,78.67
CTRPv2,0.26,74.88
CTRPv2,0.52,63.1
CTRPv2,1.0,69.95
CTRPv2,2.1,13.4
CTRPv2,4.2,45.75
CTRPv2,8.3,9.296
CTRPv2,17.0,17.23
CTRPv2,33.0,8.963
CTRPv2,66.0,3.067
