Dataset,Dose,Response
GDSC1000 rep 1,0.01,82.9967
GDSC1000 rep 1,0.02,98.3356
GDSC1000 rep 1,0.04,96.2605
GDSC1000 rep 1,0.08,93.153
GDSC1000 rep 1,0.16,91.903
GDSC1000 rep 1,0.32,71.963
GDSC1000 rep 1,0.64,49.4583
GDSC1000 rep 1,1.28,27.8059
GDSC1000 rep 1,2.56,20.7091
GDSC1000 rep 2,0.0390625,117.689
GDSC1000 rep 2,0.15625,101.576
GDSC1000 rep 2,0.625,104.48
GDSC1000 rep 2,2.5,105.337
GDSC1000 rep 2,10.0,31.9439
CTRPv2,0.0024,100.4
CTRPv2,0.0049,94.93
CTRPv2,0.0097,101.7
CTRPv2,0.019,102.2
CTRPv2,0.039,96.9
CTRPv2,0.078,86.23
CTRPv2,0.16,101.5
CTRPv2,0.31,98.31
CTRPv2,0.62,100.4
CTRPv2,1.2,98.99
CTRPv2,2.5,98.71
CTRPv2,5.0,89.35
CTRPv2,10.0,49.35
CTRPv2,20.0,21.16
CTRPv2,40.0,24.46
CTRPv2,80.0,21.48
