Dataset,Dose,Response
CTRPv2 rep 1,0.002,119.0
CTRPv2 rep 1,0.0041,113.9
CTRPv2 rep 1,0.0081,120.2
CTRPv2 rep 1,0.016,118.5
CTRPv2 rep 1,0.032,125.3
CTRPv2 rep 1,0.065,113.7
CTRPv2 rep 1,0.13,120.4
CTRPv2 rep 1,0.26,121.5
CTRPv2 rep 1,0.52,121.9
CTRPv2 rep 1,1.0,133.8
CTRPv2 rep 1,2.1,124.7
CTRPv2 rep 1,4.2,126.9
CTRPv2 rep 1,8.3,109.1
CTRPv2 rep 1,17.0,116.2
CTRPv2 rep 1,33.0,110.7
CTRPv2 rep 1,66.0,3.481
CTRPv2 rep 2,0.002,106.4
CTRPv2 rep 2,0.0041,105.2
CTRPv2 rep 2,0.0081,111.3
CTRPv2 rep 2,0.016,112.9
CTRPv2 rep 2,0.032,112.4
CTRPv2 rep 2,0.065,110.6
CTRPv2 rep 2,0.13,116.0
CTRPv2 rep 2,0.26,112.6
CTRPv2 rep 2,0.52,119.6
CTRPv2 rep 2,1.0,112.5
CTRPv2 rep 2,2.1,120.6
CTRPv2 rep 2,4.2,124.8
CTRPv2 rep 2,8.3,97.9
CTRPv2 rep 2,17.0,100.7
CTRPv2 rep 2,33.0,98.91
CTRPv2 rep 2,66.0,5.742
