Dataset,Dose,Response
GDSC1000,0.0078125,91.6462
GDSC1000,0.015625,96.5643
GDSC1000,0.03125,97.5436
GDSC1000,0.0625,97.7543
GDSC1000,0.125,97.8754
GDSC1000,0.25,106.847
GDSC1000,0.5,99.3613
GDSC1000,1.0,99.3131
GDSC1000,2.0,105.586
gCSI,0.003056,104.666
gCSI,0.009167,96.8869
gCSI,0.0275,102.281
gCSI,0.0825,92.0403
gCSI,0.2475,98.3365
gCSI,0.7425,95.9872
gCSI,2.22222,100.85
gCSI,6.66667,70.6555
gCSI,20.0,62.6308
CTRPv2,0.002,103.9
CTRPv2,0.0041,86.1
CTRPv2,0.0081,101.7
CTRPv2,0.016,102.1
CTRPv2,0.032,103.5
CTRPv2,0.065,101.7
CTRPv2,0.13,98.04
CTRPv2,0.26,94.38
CTRPv2,0.52,97.05
CTRPv2,1.0,92.58
CTRPv2,2.1,100.9
CTRPv2,17.0,55.84
CTRPv2,33.0,22.6
CTRPv2,66.0,44.72
