Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.0025,104.67
C2BBe1,CCLE,0.008,100.4
C2BBe1,CCLE,0.025,117.7
C2BBe1,CCLE,0.08,118.4
C2BBe1,CCLE,0.25,91.6
C2BBe1,CCLE,0.8,128.4
C2BBe1,CCLE,2.53,115.2
C2BBe1,CCLE,8.0,96.9
CCK-81,CCLE,0.0025,107.37
CCK-81,CCLE,0.008,101.21
CCK-81,CCLE,0.025,122.4
CCK-81,CCLE,0.08,95.0
CCK-81,CCLE,0.25,130.8
CCK-81,CCLE,0.8,112.9
CCK-81,CCLE,2.53,129.1
CCK-81,CCLE,8.0,98.4
COLO 201,CCLE,0.0025,99.939
COLO 201,CCLE,0.008,102.53
COLO 201,CCLE,0.025,108.25
COLO 201,CCLE,0.08,111.9
COLO 201,CCLE,0.25,98.6
COLO 201,CCLE,0.8,99.04
COLO 201,CCLE,2.53,95.4
COLO 201,CCLE,8.0,114.8
COLO-205,CCLE,0.0025,109.87
COLO-205,CCLE,0.008,111.8
COLO-205,CCLE,0.025,99.59
COLO-205,CCLE,0.08,106.91
COLO-205,CCLE,0.25,93.6
COLO-205,CCLE,0.8,96.1
COLO-205,CCLE,2.53,89.0
COLO-205,CCLE,8.0,36.0
COLO-320-HSR,CCLE,0.0025,101.1
COLO-320-HSR,CCLE,0.008,99.19
COLO-320-HSR,CCLE,0.025,105.22
COLO-320-HSR,CCLE,0.08,97.1
COLO-320-HSR,CCLE,0.25,102.64
COLO-320-HSR,CCLE,0.8,98.7
COLO-320-HSR,CCLE,2.53,100.45
COLO-320-HSR,CCLE,8.0,88.0
COLO-678,CCLE,0.0025,124.0
COLO-678,CCLE,0.008,125.7
COLO-678,CCLE,0.025,124.3
COLO-678,CCLE,0.08,107.85
COLO-678,CCLE,0.25,97.4
COLO-678,CCLE,0.8,91.0
COLO-678,CCLE,2.53,103.56
COLO-678,CCLE,8.0,74.0
COLO-741,CCLE,0.0025,110.1
COLO-741,CCLE,0.008,92.3
COLO-741,CCLE,0.025,94.8
COLO-741,CCLE,0.08,93.1
COLO-741,CCLE,0.25,108.37
COLO-741,CCLE,0.8,98.2
COLO-741,CCLE,2.53,72.0
COLO-741,CCLE,8.0,62.0
HCT-116,CCLE,0.0025,96.2
