Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0051,116.4
COLO-680N,CTRPv2,0.01,112.1
COLO-680N,CTRPv2,0.02,111.6
COLO-680N,CTRPv2,0.041,109.2
COLO-680N,CTRPv2,0.081,106.8
COLO-680N,CTRPv2,0.16,112.1
COLO-680N,CTRPv2,0.32,106.4
COLO-680N,CTRPv2,0.65,103.0
COLO-680N,CTRPv2,1.3,112.6
COLO-680N,CTRPv2,2.6,108.7
COLO-680N,CTRPv2,5.2,105.9
COLO-680N,CTRPv2,10.0,88.82
COLO-680N,CTRPv2,21.0,52.69
COLO-680N,CTRPv2,42.0,47.46
COLO-680N,CTRPv2,83.0,19.0
COLO-680N,CTRPv2,170.0,3.968
KYSE-140,CTRPv2,0.0051,84.22
KYSE-140,CTRPv2,0.01,79.01
KYSE-140,CTRPv2,0.02,91.3
KYSE-140,CTRPv2,0.041,92.18
KYSE-140,CTRPv2,0.081,85.72
KYSE-140,CTRPv2,0.16,91.96
KYSE-140,CTRPv2,0.32,89.44
KYSE-140,CTRPv2,0.65,91.65
KYSE-140,CTRPv2,1.3,82.0
KYSE-140,CTRPv2,2.6,81.53
KYSE-140,CTRPv2,5.2,77.53
KYSE-140,CTRPv2,10.0,73.98
KYSE-140,CTRPv2,21.0,35.56
KYSE-140,CTRPv2,42.0,16.33
KYSE-140,CTRPv2,83.0,9.466
KYSE-140,CTRPv2,170.0,3.58
KYSE-180,CTRPv2,0.0051,101.1
KYSE-180,CTRPv2,0.01,100.8
KYSE-180,CTRPv2,0.02,99.23
KYSE-180,CTRPv2,0.041,99.23
KYSE-180,CTRPv2,0.081,99.17
KYSE-180,CTRPv2,0.16,99.07
KYSE-180,CTRPv2,0.32,95.02
KYSE-180,CTRPv2,0.65,96.15
KYSE-180,CTRPv2,1.3,94.67
KYSE-180,CTRPv2,2.6,94.3
KYSE-180,CTRPv2,5.2,87.26
KYSE-180,CTRPv2,10.0,79.53
KYSE-180,CTRPv2,21.0,4.663
KYSE-180,CTRPv2,42.0,8.496
KYSE-180,CTRPv2,83.0,8.115
KYSE-180,CTRPv2,170.0,3.752
TE-10,CTRPv2,0.0051,112.9
TE-10,CTRPv2,0.01,105.4
TE-10,CTRPv2,0.02,102.6
TE-10,CTRPv2,0.041,105.5
TE-10,CTRPv2,0.081,103.8
TE-10,CTRPv2,0.16,110.0
TE-10,CTRPv2,0.32,107.4
TE-10,CTRPv2,0.65,107.9
TE-10,CTRPv2,1.3,97.78
TE-10,CTRPv2,2.6,106.6
TE-10,CTRPv2,5.2,98.59
TE-10,CTRPv2,10.0,93.42
TE-10,CTRPv2,21.0,37.56
TE-10,CTRPv2,42.0,18.37
TE-10,CTRPv2,83.0,9.393
TE-10,CTRPv2,170.0,2.172
TE-4,CTRPv2,0.0051,104.4
TE-4,CTRPv2,0.01,104.6
TE-4,CTRPv2,0.041,113.3
TE-4,CTRPv2,0.081,106.9
TE-4,CTRPv2,0.16,103.7
TE-4,CTRPv2,0.32,107.4
TE-4,CTRPv2,0.65,107.3
TE-4,CTRPv2,10.0,90.05
TE-4,CTRPv2,21.0,12.12
TE-4,CTRPv2,42.0,14.03
TE-4,CTRPv2,83.0,16.38
TE-4,CTRPv2,170.0,3.254
TE-9,CTRPv2,0.0051,102.2
TE-9,CTRPv2,0.01,106.3
TE-9,CTRPv2,0.02,102.3
TE-9,CTRPv2,0.041,102.8
TE-9,CTRPv2,0.081,104.6
TE-9,CTRPv2,0.16,105.3
TE-9,CTRPv2,0.32,101.4
TE-9,CTRPv2,0.65,102.6
TE-9,CTRPv2,1.3,99.42
TE-9,CTRPv2,2.6,99.21
TE-9,CTRPv2,5.2,96.35
TE-9,CTRPv2,10.0,86.62
TE-9,CTRPv2,21.0,19.94
TE-9,CTRPv2,42.0,9.125
TE-9,CTRPv2,83.0,7.887
TE-9,CTRPv2,170.0,5.216
TE-6,CTRPv2,0.0051,99.41
TE-6,CTRPv2,0.01,96.07
TE-6,CTRPv2,0.041,102.9
TE-6,CTRPv2,0.081,101.2
TE-6,CTRPv2,0.16,97.86
TE-6,CTRPv2,0.32,100.9
TE-6,CTRPv2,0.65,103.5
TE-6,CTRPv2,10.0,89.47
TE-6,CTRPv2,21.0,26.89
TE-6,CTRPv2,42.0,29.78
TE-6,CTRPv2,83.0,11.27
TE-6,CTRPv2,170.0,3.63
TE-8,CTRPv2,0.0051,105.4
TE-8,CTRPv2,0.01,108.8
TE-8,CTRPv2,0.041,110.7
TE-8,CTRPv2,0.081,113.7
TE-8,CTRPv2,0.16,111.2
TE-8,CTRPv2,0.32,106.3
TE-8,CTRPv2,0.65,107.8
TE-8,CTRPv2,10.0,63.5
TE-8,CTRPv2,21.0,45.31
TE-8,CTRPv2,42.0,46.65
TE-8,CTRPv2,83.0,39.56
TE-8,CTRPv2,170.0,4.977
KYSE-410,CTRPv2,0.0051,103.8
KYSE-410,CTRPv2,0.01,99.62
KYSE-410,CTRPv2,0.02,93.71
KYSE-410,CTRPv2,0.041,98.21
KYSE-410,CTRPv2,0.081,100.8
KYSE-410,CTRPv2,0.16,99.16
KYSE-410,CTRPv2,0.32,93.75
KYSE-410,CTRPv2,0.65,96.45
KYSE-410,CTRPv2,1.3,93.27
KYSE-410,CTRPv2,2.6,93.66
KYSE-410,CTRPv2,5.2,77.76
KYSE-410,CTRPv2,10.0,69.51
KYSE-410,CTRPv2,21.0,36.14
KYSE-410,CTRPv2,42.0,37.42
KYSE-410,CTRPv2,83.0,45.77
KYSE-410,CTRPv2,170.0,10.62
TE-1,CTRPv2,0.0051,105.2
TE-1,CTRPv2,0.01,105.3
TE-1,CTRPv2,0.02,103.3
TE-1,CTRPv2,0.041,105.2
TE-1,CTRPv2,0.081,104.7
TE-1,CTRPv2,0.16,104.6
TE-1,CTRPv2,0.32,100.9
TE-1,CTRPv2,0.65,107.5
TE-1,CTRPv2,1.3,100.9
TE-1,CTRPv2,2.6,104.0
TE-1,CTRPv2,5.2,95.89
TE-1,CTRPv2,10.0,87.49
TE-1,CTRPv2,21.0,51.11
TE-1,CTRPv2,42.0,48.32
TE-1,CTRPv2,83.0,30.11
TE-1,CTRPv2,170.0,5.913
KYSE-70,CTRPv2,0.0051,103.8
KYSE-70,CTRPv2,0.01,104.6
KYSE-70,CTRPv2,0.02,98.47
KYSE-70,CTRPv2,0.041,101.9
KYSE-70,CTRPv2,0.081,101.9
KYSE-70,CTRPv2,0.16,103.7
KYSE-70,CTRPv2,0.32,96.83
KYSE-70,CTRPv2,0.65,98.7
KYSE-70,CTRPv2,1.3,98.72
KYSE-70,CTRPv2,2.6,97.7
KYSE-70,CTRPv2,5.2,97.07
KYSE-70,CTRPv2,10.0,79.18
KYSE-70,CTRPv2,21.0,19.7
KYSE-70,CTRPv2,42.0,21.16
KYSE-70,CTRPv2,83.0,18.58
KYSE-70,CTRPv2,170.0,4.772
TE-5,CTRPv2,0.0051,101.1
TE-5,CTRPv2,0.01,109.4
TE-5,CTRPv2,0.02,100.9
TE-5,CTRPv2,0.041,112.2
TE-5,CTRPv2,0.081,94.54
TE-5,CTRPv2,0.16,105.5
TE-5,CTRPv2,0.32,105.2
TE-5,CTRPv2,0.65,100.2
TE-5,CTRPv2,1.3,96.37
TE-5,CTRPv2,2.6,96.65
TE-5,CTRPv2,5.2,85.83
TE-5,CTRPv2,10.0,31.55
TE-5,CTRPv2,21.0,5.757
TE-5,CTRPv2,42.0,11.59
TE-5,CTRPv2,83.0,4.94
TE-5,CTRPv2,170.0,2.184
EC-GI-10,CTRPv2,0.0051,92.28
EC-GI-10,CTRPv2,0.01,90.79
EC-GI-10,CTRPv2,0.02,92.31
EC-GI-10,CTRPv2,0.041,101.7
EC-GI-10,CTRPv2,0.081,95.21
EC-GI-10,CTRPv2,0.16,101.3
EC-GI-10,CTRPv2,0.32,98.25
EC-GI-10,CTRPv2,0.65,105.2
EC-GI-10,CTRPv2,1.3,94.67
EC-GI-10,CTRPv2,2.6,99.88
EC-GI-10,CTRPv2,42.0,61.18
EC-GI-10,CTRPv2,83.0,26.77
EC-GI-10,CTRPv2,170.0,3.722
KYSE-450,CTRPv2,0.0051,105.8
KYSE-450,CTRPv2,0.01,103.1
KYSE-450,CTRPv2,0.02,105.4
KYSE-450,CTRPv2,0.041,107.8
KYSE-450,CTRPv2,0.081,104.3
KYSE-450,CTRPv2,0.16,104.4
KYSE-450,CTRPv2,0.32,104.9
