Cell Line,Dataset,Dose,Response
HEC-1-A,CTRPv2,0.002,98.04
HEC-1-A,CTRPv2,0.0041,98.51
HEC-1-A,CTRPv2,0.0081,91.73
HEC-1-A,CTRPv2,0.016,94.49
HEC-1-A,CTRPv2,0.032,101.7
HEC-1-A,CTRPv2,0.065,100.1
HEC-1-A,CTRPv2,0.13,97.06
HEC-1-A,CTRPv2,0.26,99.01
HEC-1-A,CTRPv2,0.52,96.21
HEC-1-A,CTRPv2,1.0,95.51
HEC-1-A,CTRPv2,2.1,95.7
HEC-1-A,CTRPv2,4.2,87.48
HEC-1-A,CTRPv2,8.3,45.71
HEC-1-A,CTRPv2,17.0,21.34
HEC-1-A,CTRPv2,33.0,24.53
HEC-1-A,CTRPv2,66.0,9.071
MFE-296,CTRPv2,0.002,98.95
MFE-296,CTRPv2,0.0041,91.84
MFE-296,CTRPv2,0.0081,95.48
MFE-296,CTRPv2,0.016,98.28
MFE-296,CTRPv2,0.032,102.9
MFE-296,CTRPv2,0.065,105.9
MFE-296,CTRPv2,0.13,99.59
MFE-296,CTRPv2,0.26,106.7
MFE-296,CTRPv2,0.52,97.47
MFE-296,CTRPv2,1.0,94.79
MFE-296,CTRPv2,2.1,95.28
MFE-296,CTRPv2,4.2,91.83
MFE-296,CTRPv2,8.3,53.28
MFE-296,CTRPv2,17.0,39.76
MFE-296,CTRPv2,33.0,27.46
MFE-296,CTRPv2,66.0,5.637
