Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H747,GDSC1000,1.809,N/A,1e+06,96.381,0
HCC2998,GDSC1000,15.925,N/A,0.0325,51.462,0.122
NCI-H630,GDSC1000,0.659,0.317,0.317,0.000,0
CaR-1,GDSC1000,5.938,N/A,1e-06,88.125,0
HT-29,GDSC1000,14.670,0.189,0.0446,46.794,0.106
HT55,GDSC1000,1.999,N/A,0.09,86.284,0.00221
LS-411N,GDSC1000,25.609,0.135,0.135,0.000,0.177
CL-11,GDSC1000,18.152,6.44e+03,6.44e+03,0.000,0
COLO-678,GDSC1000,2.579,N/A,1e+06,94.842,0
RKO,GDSC1000,1.688,N/A,0.121,82.386,0.00271
SW948,GDSC1000,0.000,N/A,0.000781,100.000,0
SW403,GDSC1000,1.897,N/A,0.0868,87.559,0.00111
CL-34,GDSC1000,6.274,N/A,0.0559,72.981,0.0305
MDST8,GDSC1000,20.099,0.059,0.0436,27.152,0.17
LS-1034,GDSC1000,3.708,N/A,0.0274,89.658,0.000611
COLO-741,GDSC1000,12.506,N/A,0.0312,62.892,0.0798
HCC-56,GDSC1000,7.187,0.185,0.145,20.839,0.0461
NCI-H508,GDSC1000,17.611,N/A,7e-05,67.996,0.0846
NCI-H716,GDSC1000,22.028,N/A,1e-06,77.972,0.134
SNU-C1,GDSC1000,17.982,0.202,0.0326,46.393,0.128
OUMS-23,GDSC1000,0.000,N/A,0.000781,100.000,0
LoVo,GDSC1000,4.551,N/A,0.233,90.897,0
SW1417,GDSC1000,10.945,59.5,59.5,0.000,0
T84,GDSC1000,1.590,N/A,1.99e+05,96.820,0
SNU-C5,GDSC1000,40.101,N/A,0.00201,51.308,0.337
LS 180,GDSC1000,6.168,N/A,0.00361,91.478,0
SNU-C2B,GDSC1000,12.524,1.98,0.0631,48.969,0.0718
LS-513,GDSC1000,3.551,N/A,0.124,61.559,0.0188
CL-40,GDSC1000,6.143,N/A,1e+06,87.714,0
LIM1215,GDSC1000,1.119,0.631,0.631,0.000,0
HT-115,GDSC1000,0.224,0.421,0.421,0.000,0
HCT-15,GDSC1000,32.253,0.0137,0.00742,45.709,0.279
CW-2,GDSC1000,0.963,N/A,3.87,98.074,0
C2BBe1,GDSC1000,2.380,0.243,0.243,0.000,0
SW620,GDSC1000,2.320,N/A,0.0278,93.478,0
SW48,GDSC1000,1.545,N/A,0.00626,97.027,0
RCM-1,GDSC1000,6.363,N/A,0.0294,81.610,0.0259
LS-123,GDSC1000,7.498,N/A,1e+06,85.005,0
SNU-407,GDSC1000,15.345,N/A,0.0108,70.876,0.103
SNU-81,GDSC1000,17.738,N/A,0.00915,68.109,0.125
COLO-205,GDSC1000,7.770,N/A,0.0464,70.519,0.0476
HCT-116,GDSC1000,26.469,N/A,0.0011,71.489,0.184
DIFI,GDSC1000,1.097,4.64,4.5,1.382,0
Geo,GDSC1000,0.274,N/A,0.0558,98.810,0
COLO-320-HSR,GDSC1000,38.215,0.0134,0.011,26.918,0.352
CCK-81,GDSC1000,4.572,N/A,0.0789,72.902,0.0232
KM12,GDSC1000,20.386,0.162,0.0343,40.114,0.141
SNU-61,GDSC1000,0.279,N/A,0.0596,98.723,0
SNU-175,CTRPv2,41.975,0.0685,0.0459,39.935,0.382
OUMS-23,CTRPv2,33.274,N/A,0.0466,52.293,0.286
COLO-741,CTRPv2,29.230,0.583,0.155,49.747,0.253
DLD-1,CTRPv2,50.658,0.0642,0.0534,25.963,0.479
LS-411N,CTRPv2,53.329,0.0632,0.0547,21.796,0.509
LS-513,CTRPv2,45.732,0.199,0.176,19.736,0.437
SK-CO-1,CTRPv2,42.467,0.102,0.0621,36.594,0.386
SW48,CTRPv2,62.116,0.0133,0.0111,25.594,0.59
COLO-205,CTRPv2,22.896,N/A,0.144,61.134,0.183
SNU-81,CTRPv2,32.483,0.577,0.0858,49.140,0.277
SNU-C2A,CTRPv2,47.391,0.108,0.0638,28.952,0.434
HCT-116,CTRPv2,57.534,0.0705,0.0626,14.009,0.553
HT-29,CTRPv2,34.383,0.65,0.423,29.155,0.313
LS 180,CTRPv2,43.875,0.069,0.0353,39.410,0.395
HT-115,CTRPv2,54.697,0.0704,0.0607,18.609,0.523
SW1116,CTRPv2,1.914,N/A,1e+06,96.172,0
CL-11,CTRPv2,6.707,2.65e+05,2.65e+05,0.000,0
KM12,CTRPv2,32.203,0.24,0.0955,48.752,0.281
RKO,CTRPv2,55.761,0.0482,0.0114,29.036,0.508
CW-2,CTRPv2,36.277,1.23,0.0867,42.406,0.298
NCI-H508,CTRPv2,32.683,1.08,0.249,39.040,0.276
CCK-81,CTRPv2,30.924,N/A,0.092,51.072,0.267
COLO 201,CTRPv2,43.709,0.161,0.133,26.759,0.412
SNU-C5,CTRPv2,37.914,N/A,0.0132,51.924,0.31
LS-123,CTRPv2,13.303,N/A,0.0777,79.480,0.072
SNU-407,CTRPv2,47.770,0.147,0.072,26.938,0.431
SNU-61,CTRPv2,28.695,10.4,0.184,49.203,0.23
HT55,CTRPv2,36.009,0.204,0.139,39.200,0.327
SW620,CTRPv2,54.837,0.0996,0.0923,13.194,0.531
MDST8,CTRPv2,24.144,N/A,0.0843,62.297,0.191
C2BBe1,CTRPv2,50.560,0.119,0.061,24.371,0.458
LS-1034,CTRPv2,56.476,0.0671,0.043,19.587,0.523
Gp2D,CTRPv2,40.592,0.439,0.0164,48.566,0.342
RCM-1,CTRPv2,9.598,N/A,0.0449,86.216,0.0206
NCI-H716,CTRPv2,59.466,0.0096,0.00352,34.814,0.55
HCT-15,CTRPv2,73.038,0.0127,0.0119,11.841,0.711
HCC-56,CTRPv2,29.483,0.977,0.307,42.885,0.253
SNU-503,CTRPv2,12.823,N/A,0.252,76.036,0.0707
SNU-C1,CTRPv2,60.266,0.0187,0.0144,25.620,0.568
SW948,CTRPv2,61.842,0.034,0.024,18.468,0.581
COLO-678,CTRPv2,33.570,2.32,0.0864,47.060,0.273
SW1417,CTRPv2,56.190,0.0459,0.0244,25.565,0.516
NCI-H747,CTRPv2,37.553,0.319,0.236,30.637,0.347
HCT-8,CTRPv2,56.572,0.088,0.0557,16.058,0.52
SNU-C4,CTRPv2,41.245,0.269,0.0648,37.763,0.357
T84,CTRPv2,1.745,N/A,0.519,96.253,0
SNU-1033,CTRPv2,0.854,81.6,81.6,0.000,0
