Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,103.2
CTRPv2 rep 1,0.0081,89.18
CTRPv2 rep 1,0.016,94.92
CTRPv2 rep 1,0.065,105.2
CTRPv2 rep 1,0.13,106.7
CTRPv2 rep 1,0.26,107.8
CTRPv2 rep 1,0.52,99.79
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,84.93
CTRPv2 rep 1,4.2,87.45
CTRPv2 rep 1,8.3,91.84
CTRPv2 rep 1,17.0,101.0
CTRPv2 rep 1,33.0,86.51
CTRPv2 rep 1,66.0,78.3
CTRPv2 rep 2,0.002,99.5
CTRPv2 rep 2,0.0041,96.98
CTRPv2 rep 2,0.0081,98.53
CTRPv2 rep 2,0.016,99.75
CTRPv2 rep 2,0.032,98.89
CTRPv2 rep 2,0.065,96.39
CTRPv2 rep 2,0.13,96.82
CTRPv2 rep 2,0.26,88.41
CTRPv2 rep 2,0.52,91.3
CTRPv2 rep 2,1.0,95.62
CTRPv2 rep 2,2.1,100.9
CTRPv2 rep 2,4.2,102.1
CTRPv2 rep 2,8.3,101.6
CTRPv2 rep 2,17.0,103.5
CTRPv2 rep 2,33.0,107.0
CTRPv2 rep 2,66.0,106.7
CTRPv2 rep 3,0.002,102.2
CTRPv2 rep 3,0.0041,100.6
CTRPv2 rep 3,0.0081,96.04
CTRPv2 rep 3,0.016,102.8
CTRPv2 rep 3,0.032,103.7
CTRPv2 rep 3,0.065,102.0
CTRPv2 rep 3,0.13,107.1
CTRPv2 rep 3,0.26,100.3
CTRPv2 rep 3,0.52,100.2
CTRPv2 rep 3,1.0,98.88
CTRPv2 rep 3,2.1,101.0
CTRPv2 rep 3,4.2,100.8
CTRPv2 rep 3,8.3,98.72
CTRPv2 rep 3,17.0,104.1
CTRPv2 rep 3,33.0,95.97
CTRPv2 rep 3,66.0,96.23
