Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.876
GDSC1000 rep 1,0.08,99.3769
GDSC1000 rep 1,0.16,101.894
GDSC1000 rep 1,0.32,103.144
GDSC1000 rep 1,0.64,92.9234
GDSC1000 rep 1,1.28,87.3185
GDSC1000 rep 1,2.56,87.2042
GDSC1000 rep 1,5.12,92.904
GDSC1000 rep 1,10.24,90.9721
GDSC1000 rep 2,0.0195312,135.12
GDSC1000 rep 2,0.0390625,65.1685
GDSC1000 rep 2,0.078125,107.678
GDSC1000 rep 2,0.15625,132.272
GDSC1000 rep 2,0.3125,111.706
GDSC1000 rep 2,0.625,107.312
GDSC1000 rep 2,1.25,110.544
GDSC1000 rep 2,2.5,116.532
GDSC1000 rep 2,5.0,112.396
