Dataset,Dose,Response
GDSC1000,0.0390625,108.632
GDSC1000,0.078125,74.4639
GDSC1000,0.15625,106.802
GDSC1000,0.3125,111.209
GDSC1000,0.625,110.924
GDSC1000,1.25,109.525
GDSC1000,2.5,105.326
GDSC1000,5.0,106.966
GDSC1000,10.0,79.8035
CTRPv2,0.002,109.5
CTRPv2,0.0041,97.51
CTRPv2,0.0081,90.33
CTRPv2,0.016,88.85
CTRPv2,0.032,106.4
CTRPv2,0.065,95.39
CTRPv2,0.13,90.84
CTRPv2,0.26,102.3
CTRPv2,0.52,92.29
CTRPv2,1.0,92.4
CTRPv2,2.1,85.73
CTRPv2,4.2,92.58
CTRPv2,8.3,84.47
CTRPv2,17.0,80.8
CTRPv2,33.0,66.47
CTRPv2,66.0,9.891
