Dataset,Dose,Response
GDSC1000,0.0390625,85.424
GDSC1000,0.078125,73.8557
GDSC1000,0.15625,59.5927
GDSC1000,0.3125,58.8806
GDSC1000,0.625,48.5749
GDSC1000,1.25,38.3799
GDSC1000,2.5,33.7424
GDSC1000,5.0,21.977
GDSC1000,10.0,23.017
FIMM,0.001,110.645
FIMM,0.01,119.496
FIMM,0.1,116.213
FIMM,1.0,103.38
FIMM,10.0,60.3324
CTRPv2,0.0041,103.4
CTRPv2,0.0081,97.36
CTRPv2,0.016,79.51
CTRPv2,0.032,84.89
CTRPv2,0.065,103.9
CTRPv2,0.13,98.95
CTRPv2,0.26,91.17
CTRPv2,0.52,78.55
CTRPv2,1.0,77.95
CTRPv2,2.1,87.12
CTRPv2,4.2,51.49
CTRPv2,8.3,61.58
CTRPv2,17.0,38.35
CTRPv2,33.0,49.44
CTRPv2,66.0,39.01
