Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,103.21
CAL-27,CCLE,0.008,112.5
CAL-27,CCLE,0.025,100.53
CAL-27,CCLE,0.08,105.25
CAL-27,CCLE,0.25,107.96
CAL-27,CCLE,0.8,113.1
CAL-27,CCLE,2.53,95.7
CAL-27,CCLE,8.0,90.2
Detroit562,CCLE,0.0025,90.9
Detroit562,CCLE,0.008,105.35
Detroit562,CCLE,0.025,95.5
Detroit562,CCLE,0.08,103.72
Detroit562,CCLE,0.25,94.8
Detroit562,CCLE,0.8,103.52
Detroit562,CCLE,2.53,56.0
Detroit562,CCLE,8.0,46.0
FADU,CCLE,0.0025,107.53
FADU,CCLE,0.008,115.7
FADU,CCLE,0.025,102.96
FADU,CCLE,0.08,110.5
FADU,CCLE,0.25,109.96
FADU,CCLE,0.8,108.9
FADU,CCLE,2.53,81.0
FADU,CCLE,8.0,62.0
Hs 840.T,CCLE,0.0025,101.34
Hs 840.T,CCLE,0.008,102.48
Hs 840.T,CCLE,0.025,95.9
Hs 840.T,CCLE,0.08,102.44
Hs 840.T,CCLE,0.25,86.0
Hs 840.T,CCLE,0.8,89.0
Hs 840.T,CCLE,2.53,65.0
Hs 840.T,CCLE,8.0,52.0
HSC-2,CCLE,0.0025,102.54
HSC-2,CCLE,0.008,104.24
HSC-2,CCLE,0.025,106.67
HSC-2,CCLE,0.08,100.56
HSC-2,CCLE,0.25,98.5
HSC-2,CCLE,0.8,106.31
HSC-2,CCLE,2.53,104.65
HSC-2,CCLE,8.0,101.65
OE21,CCLE,0.0025,121.0
OE21,CCLE,0.008,98.2
OE21,CCLE,0.025,111.3
OE21,CCLE,0.08,104.24
OE21,CCLE,0.25,108.19
OE21,CCLE,0.8,73.0
OE21,CCLE,2.53,70.0
OE21,CCLE,8.0,34.0
SCC-25,CCLE,0.0025,101.15
SCC-25,CCLE,0.008,105.27
SCC-25,CCLE,0.025,121.0
SCC-25,CCLE,0.08,101.71
SCC-25,CCLE,0.25,111.4
SCC-25,CCLE,0.8,87.0
SCC-25,CCLE,2.53,73.0
SCC-25,CCLE,8.0,64.0
SW579,CCLE,0.0025,100.91
SW579,CCLE,0.008,98.5
SW579,CCLE,0.025,103.63
SW579,CCLE,0.08,94.5
SW579,CCLE,0.25,97.6
SW579,CCLE,0.8,90.9
SW579,CCLE,2.53,81.0
SW579,CCLE,8.0,76.0
HSC-2,GDSC1000,0.015625,87.1813
HSC-2,GDSC1000,0.03125,60.9676
HSC-2,GDSC1000,0.0625,100.006
HSC-2,GDSC1000,0.125,112.206
HSC-2,GDSC1000,0.25,98.4481
HSC-2,GDSC1000,0.5,87.3181
HSC-2,GDSC1000,1.0,80.7042
HSC-2,GDSC1000,2.0,74.3393
HSC-2,GDSC1000,4.0,66.7703
SCC-25,GDSC1000,0.015625,116.609
SCC-25,GDSC1000,0.03125,96.005
SCC-25,GDSC1000,0.0625,84.6118
SCC-25,GDSC1000,0.125,100.645
SCC-25,GDSC1000,0.25,91.1305
SCC-25,GDSC1000,0.5,77.1852
SCC-25,GDSC1000,1.0,82.8301
SCC-25,GDSC1000,2.0,75.8796
SCC-25,GDSC1000,4.0,78.7793
SCC-15,GDSC1000,0.015625,83.4048
SCC-15,GDSC1000,0.03125,88.1495
SCC-15,GDSC1000,0.0625,83.7524
SCC-15,GDSC1000,0.125,46.3829
SCC-15,GDSC1000,0.25,91.729
SCC-15,GDSC1000,0.5,55.0614
SCC-15,GDSC1000,1.0,85.1912
SCC-15,GDSC1000,2.0,55.7764
SCC-15,GDSC1000,4.0,101.329
UDSCC2,GDSC1000,0.015625,103.858
UDSCC2,GDSC1000,0.03125,111.055
UDSCC2,GDSC1000,0.0625,127.908
UDSCC2,GDSC1000,0.125,107.309
UDSCC2,GDSC1000,0.25,127.804
UDSCC2,GDSC1000,0.5,92.1084
UDSCC2,GDSC1000,1.0,131.258
UDSCC2,GDSC1000,2.0,116.092
UDSCC2,GDSC1000,4.0,122.407
JHU-029,GDSC1000,0.015625,73.9007
JHU-029,GDSC1000,0.03125,78.5988
JHU-029,GDSC1000,0.0625,82.1999
JHU-029,GDSC1000,0.125,83.0963
JHU-029,GDSC1000,0.25,81.4285
JHU-029,GDSC1000,0.5,76.3765
JHU-029,GDSC1000,1.0,67.2721
JHU-029,GDSC1000,2.0,66.1283
JHU-029,GDSC1000,4.0,67.9721
PE/CA-PJ15,GDSC1000,0.015625,98.3486
PE/CA-PJ15,GDSC1000,0.03125,128.205
PE/CA-PJ15,GDSC1000,0.0625,104.379
PE/CA-PJ15,GDSC1000,0.125,98.5067
PE/CA-PJ15,GDSC1000,0.25,78.5476
PE/CA-PJ15,GDSC1000,0.5,80.0665
PE/CA-PJ15,GDSC1000,1.0,67.3383
PE/CA-PJ15,GDSC1000,2.0,71.5221
PE/CA-PJ15,GDSC1000,4.0,70.6726
DOK,GDSC1000,0.015625,89.5641
DOK,GDSC1000,0.03125,91.2225
DOK,GDSC1000,0.0625,96.0676
DOK,GDSC1000,0.125,99.7907
DOK,GDSC1000,0.25,64.5986
DOK,GDSC1000,0.5,56.3005
DOK,GDSC1000,1.0,78.6831
DOK,GDSC1000,2.0,77.8425
DOK,GDSC1000,4.0,52.8052
SCC-9,GDSC1000,0.015625,83.7307
SCC-9,GDSC1000,0.03125,116.047
SCC-9,GDSC1000,0.0625,77.0186
SCC-9,GDSC1000,0.125,107.93
SCC-9,GDSC1000,0.25,79.6083
SCC-9,GDSC1000,0.5,91.3132
SCC-9,GDSC1000,1.0,73.6736
SCC-9,GDSC1000,2.0,102.897
SCC-9,GDSC1000,4.0,59.0155
BHY,GDSC1000,0.0078125,96.6441
BHY,GDSC1000,0.015625,104.735
BHY,GDSC1000,0.03125,67.959
BHY,GDSC1000,0.0625,94.1403
BHY,GDSC1000,0.125,77.8563
BHY,GDSC1000,0.25,51.8003
BHY,GDSC1000,0.5,61.0923
BHY,GDSC1000,1.0,77.2887
BHY,GDSC1000,2.0,43.194
Detroit562,GDSC1000,0.015625,94.8617
Detroit562,GDSC1000,0.03125,95.6662
Detroit562,GDSC1000,0.0625,111.584
Detroit562,GDSC1000,0.125,100.999
Detroit562,GDSC1000,0.25,87.5236
Detroit562,GDSC1000,0.5,79.3456
Detroit562,GDSC1000,1.0,75.416
Detroit562,GDSC1000,2.0,73.9089
Detroit562,GDSC1000,4.0,67.3497
CAL-33,GDSC1000,0.015625,85.6858
CAL-33,GDSC1000,0.03125,95.5218
CAL-33,GDSC1000,0.0625,89.6143
CAL-33,GDSC1000,0.125,93.8063
CAL-33,GDSC1000,0.25,61.7238
CAL-33,GDSC1000,0.5,50.3526
CAL-33,GDSC1000,1.0,52.9826
CAL-33,GDSC1000,2.0,26.5748
CAL-33,GDSC1000,4.0,33.0892
JHU-013,GDSC1000,0.015625,98.3479
JHU-013,GDSC1000,0.03125,94.2686
JHU-013,GDSC1000,0.0625,92.2754
JHU-013,GDSC1000,0.125,82.2903
JHU-013,GDSC1000,0.25,65.7242
JHU-013,GDSC1000,0.5,59.8283
JHU-013,GDSC1000,1.0,50.4028
JHU-013,GDSC1000,2.0,45.2615
JHU-013,GDSC1000,4.0,43.5144
PCI-15A,GDSC1000,0.015625,95.0911
PCI-15A,GDSC1000,0.03125,125.757
PCI-15A,GDSC1000,0.0625,109.81
PCI-15A,GDSC1000,0.125,111.616
PCI-15A,GDSC1000,0.25,96.2291
PCI-15A,GDSC1000,0.5,86.2319
PCI-15A,GDSC1000,1.0,59.737
PCI-15A,GDSC1000,2.0,54.2871
PCI-15A,GDSC1000,4.0,53.7979
BB30-HNC,GDSC1000,0.015625,72.288
BB30-HNC,GDSC1000,0.03125,65.4466
BB30-HNC,GDSC1000,0.0625,61.7902
BB30-HNC,GDSC1000,0.125,66.9155
BB30-HNC,GDSC1000,0.25,45.8207
BB30-HNC,GDSC1000,0.5,42.3321
BB30-HNC,GDSC1000,1.0,40.0891
BB30-HNC,GDSC1000,2.0,36.0523
BB30-HNC,GDSC1000,4.0,39.9252
Ca9-22,GDSC1000,0.015625,92.5622
Ca9-22,GDSC1000,0.03125,97.953
Ca9-22,GDSC1000,0.0625,66.6667
Ca9-22,GDSC1000,0.125,94.434
Ca9-22,GDSC1000,0.25,62.6391
Ca9-22,GDSC1000,0.5,68.1872
Ca9-22,GDSC1000,1.0,67.5689
Ca9-22,GDSC1000,2.0,68.3756
Ca9-22,GDSC1000,4.0,54.7095
OSC-19,GDSC1000,0.015625,90.0342
OSC-19,GDSC1000,0.03125,83.7606
OSC-19,GDSC1000,0.0625,81.6133
OSC-19,GDSC1000,0.125,64.1861
OSC-19,GDSC1000,0.25,70.486
OSC-19,GDSC1000,0.5,59.7861
OSC-19,GDSC1000,1.0,49.2564
OSC-19,GDSC1000,2.0,47.3099
OSC-19,GDSC1000,4.0,46.5187
FADU,GDSC1000,0.015625,79.8888
FADU,GDSC1000,0.03125,105.998
FADU,GDSC1000,0.0625,117.874
FADU,GDSC1000,0.125,80.3055
FADU,GDSC1000,0.25,74.3732
FADU,GDSC1000,0.5,72.8626
FADU,GDSC1000,1.0,59.5413
FADU,GDSC1000,2.0,54.6939
FADU,GDSC1000,4.0,68.8876
OSC-20,GDSC1000,0.0078125,97.9093
OSC-20,GDSC1000,0.015625,102.165
OSC-20,GDSC1000,0.03125,102.6
OSC-20,GDSC1000,0.0625,89.3287
OSC-20,GDSC1000,0.125,68.0164
OSC-20,GDSC1000,0.25,94.2689
OSC-20,GDSC1000,0.5,62.7079
OSC-20,GDSC1000,1.0,55.3115
OSC-20,GDSC1000,2.0,48.6626
OE21,GDSC1000,0.015625,85.5379
OE21,GDSC1000,0.03125,72.8773
OE21,GDSC1000,0.0625,74.1514
OE21,GDSC1000,0.125,55.0536
OE21,GDSC1000,0.25,50.7812
OE21,GDSC1000,0.5,57.5925
OE21,GDSC1000,1.0,56.208
OE21,GDSC1000,2.0,52.5195
OE21,GDSC1000,4.0,51.9468
BB49-HNC,GDSC1000,0.015625,86.1323
BB49-HNC,GDSC1000,0.03125,86.9279
BB49-HNC,GDSC1000,0.0625,63.3734
BB49-HNC,GDSC1000,0.125,79.4354
BB49-HNC,GDSC1000,0.25,72.1901
BB49-HNC,GDSC1000,0.5,66.0503
