Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.9
CTRPv2 rep 1,0.0041,108.5
CTRPv2 rep 1,0.0081,108.5
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,106.0
CTRPv2 rep 1,0.13,96.25
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,98.44
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,22.38
CTRPv2 rep 1,4.2,9.252
CTRPv2 rep 1,8.3,6.148
CTRPv2 rep 1,17.0,3.473
CTRPv2 rep 1,33.0,1.694
CTRPv2 rep 1,66.0,2.847
CTRPv2 rep 2,0.002,106.8
CTRPv2 rep 2,0.0041,108.4
CTRPv2 rep 2,0.0081,108.9
CTRPv2 rep 2,0.016,107.8
CTRPv2 rep 2,0.032,108.9
CTRPv2 rep 2,0.065,107.1
CTRPv2 rep 2,0.13,115.1
CTRPv2 rep 2,0.26,115.6
CTRPv2 rep 2,0.52,108.4
CTRPv2 rep 2,1.0,110.4
CTRPv2 rep 2,2.1,95.57
CTRPv2 rep 2,4.2,25.82
CTRPv2 rep 2,8.3,13.47
CTRPv2 rep 2,17.0,10.34
CTRPv2 rep 2,33.0,11.72
CTRPv2 rep 2,66.0,12.58
