Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,9.117,7.02e+03,7.02e+03,0.000,0
MEL-JUSO,CTRPv2,5.821,N/A,0.00272,93.102,0
SK-MEL-31,CTRPv2,4.294,N/A,1e+06,91.412,0
SK-MEL-5,CTRPv2,0.830,N/A,23.1,91.797,0
IPC-298,CTRPv2,2.050,N/A,0.312,96.015,0
SK-MEL-30,CTRPv2,0.523,N/A,0.757,98.784,0
A375,CTRPv2,3.273,1.15e+03,1.15e+03,0.000,0
WM1799,CTRPv2,4.075,N/A,18.3,81.078,0.00117
WM-793,CTRPv2,4.455,N/A,18.8,79.835,0.00189
G-361,CTRPv2,4.804,N/A,45.9,74.099,0.0032
Hs 852.T,CTRPv2,7.880,3.67e+03,3.67e+03,0.000,0
Hs 936.T,CTRPv2,2.279,N/A,2.12,93.850,0
COLO-800,CTRPv2,4.399,N/A,0.0962,92.645,0
K029AX,CTRPv2,6.614,N/A,0.0372,90.550,0
COLO-829,CTRPv2,1.904,N/A,0.0845,97.026,0
IGR-1,CTRPv2,5.332,N/A,0.00329,94.299,0
SH-4,CTRPv2,15.942,5.05e+05,5.05e+05,0.000,0
A253,CTRPv2,7.551,7.24e+04,7.24e+04,0.000,0
C32,CTRPv2,12.632,N/A,0.072,79.124,0.0385
HT-144,CTRPv2,6.981,4.5e+05,4.5e+05,0.000,0
Hs 294T,CTRPv2,14.063,N/A,0.012,80.895,0.0492
SK-MEL-2,CTRPv2,3.059,N/A,409,93.883,0
A101D,CTRPv2,1.128,N/A,1e+06,55.763,0
A2058,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-792,CTRPv2,11.268,N/A,0.998,74.560,0.0294
HMCB,CTRPv2,0.349,N/A,2.76,99.295,0
IGR-39,CTRPv2,9.598,N/A,0.0277,86.745,0.0151
Mewo,CTRPv2,8.507,1.95e+03,1.95e+03,0.000,0
WM-115,CTRPv2,33.757,N/A,0.0106,57.591,0.264
WM-266-4,CTRPv2,21.695,N/A,0.0829,64.306,0.132
Hs 895.T,CTRPv2,11.551,N/A,1.49,71.250,0.0402
SK-MEL-24,CTRPv2,10.136,998,998,0.000,0
RVH-421,CTRPv2,16.929,N/A,0.369,66.062,0.0865
Hs 839.T,CTRPv2,7.527,N/A,0.495,83.996,0.0285
WM-88,CTRPv2,10.526,7.12e+03,7.12e+03,0.000,0
WM-983B,CTRPv2,5.658,3.49e+05,3.49e+05,0.000,0
CJM,CTRPv2,5.809,N/A,0.00017,93.068,0
SK-MEL-3,CTRPv2,2.792,N/A,36.8,81.270,0
IGR-37,CTRPv2,2.985,5.82e+03,5.82e+03,0.000,0
Hs 688(A).T,CTRPv2,1.423,N/A,1e+06,97.154,0
Hs 940.T,CTRPv2,8.149,N/A,0.81,81.311,0.0163
