Dataset,Dose,Response
GDSC1000,0.00390625,74.505
GDSC1000,0.015625,60.5745
GDSC1000,0.0625,51.2029
GDSC1000,0.25,48.3719
GDSC1000,1.0,45.8787
CTRPv2,1.0e-05,98.9
CTRPv2,2.0e-05,102.0
CTRPv2,4.1e-05,90.32
CTRPv2,6.1e-05,103.0
CTRPv2,8.1e-05,104.8
CTRPv2,0.00012,103.8
CTRPv2,0.0002,95.61
CTRPv2,0.00032,102.2
CTRPv2,0.00049,58.77
CTRPv2,0.00065,104.7
CTRPv2,0.0011,103.4
CTRPv2,0.0019,105.4
CTRPv2,0.0026,103.4
CTRPv2,0.0039,94.48
CTRPv2,0.0052,96.22
CTRPv2,0.0078,33.93
CTRPv2,0.01,67.43
CTRPv2,0.018,67.65
CTRPv2,0.031,69.22
CTRPv2,0.042,40.37
CTRPv2,0.062,14.78
CTRPv2,0.083,10.81
CTRPv2,0.12,9.603
CTRPv2,0.17,8.253
CTRPv2,0.25,8.483
CTRPv2,0.33,9.146
CTRPv2,0.5,6.705
CTRPv2,1.0,6.302
CTRPv2,2.0,6.496
