Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,0.036,N/A,1e+06,98.750,0
Capan-2,GDSC1000,9.048,63.9,3.84,40.799,0.0464
MZ1-PC,GDSC1000,18.383,5.17,5.17,0.000,0.12
AsPC-1,GDSC1000,12.347,10.1,10.1,0.000,0
Hs 766T,GDSC1000,3.074,N/A,0.401,89.399,0.00136
HuP-T3,GDSC1000,11.037,N/A,0.618,56.035,0.0888
QGP-1,GDSC1000,4.494,N/A,1.27,78.433,0.0097
SU.86.86,GDSC1000,7.736,N/A,1.12,60.975,0.0511
PL4,GDSC1000,11.446,8.77,8.77,0.000,0.0695
HuP-T4,GDSC1000,15.314,1.91,0.948,29.151,0.123
Panc 02.03,GDSC1000,3.825,273,273,0.000,0
