Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,13.515,73.5,73.5,0.000,0.126
KYSE-140,CTRPv2,5.941,166,166,0.000,0.0505
KYSE-180,CTRPv2,10.369,128,128,0.000,0.0789
TE-10,CTRPv2,21.159,25.5,23.6,13.310,0.2
TE-4,CTRPv2,5.091,182,182,0.000,0.0426
TE-9,CTRPv2,13.452,96.1,96.1,0.000,0.104
TE-6,CTRPv2,12.360,104,104,0.000,0.0959
TE-8,CTRPv2,16.567,54.5,54.5,0.000,0.148
KYSE-410,CTRPv2,13.956,73,73,0.000,0.121
TE-1,CTRPv2,5.165,181,181,0.000,0.0433
KYSE-70,CTRPv2,5.676,170,170,0.000,0.0484
EC-GI-10,CTRPv2,2.015,280,280,0.000,0.013
KYSE-450,CTRPv2,2.276,277,277,0.000,0.0147
KYSE-520,CTRPv2,3.837,213,213,0.000,0.0303
OE19,CTRPv2,15.846,1.11e+04,1.11e+04,0.000,0
OE33,CTRPv2,4.022,208,208,0.000,0.0321
TE-11,CTRPv2,8.196,163,163,0.000,0.0603
TE-15,CTRPv2,6.335,161,161,0.000,0.0533
KYSE-30,CTRPv2,2.497,278,278,0.000,0.0159
KYSE-510,CTRPv2,2.871,289,289,0.000,0.0175
KYSE-150,CTRPv2,1.994,307,307,0.000,0
TE-14,CTRPv2,5.032,187,187,0.000,0.0408
