Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,1.786,N/A,1e+06,96.429,0
KELLY,CTRPv2,0.214,N/A,0.106,99.619,0
NB1,CTRPv2,0.470,N/A,13.6,98.924,0
KP-N-S19s,CTRPv2,1.244,N/A,0.68,96.757,0
SK-N-SH,CTRPv2,0.733,N/A,4.51,98.535,0
SK-N-DZ,CTRPv2,0.822,N/A,0.533,97.980,0
IMR-32,CTRPv2,4.615,N/A,1e+06,90.770,0
NH-6,CTRPv2,3.224,2.49e+08,1e+06,33.735,0
SK-N-FI,CTRPv2,18.851,N/A,0.0655,66.613,0.0991
KP-N-YN,CTRPv2,4.576,N/A,7.51e+05,89.465,0
SK-N-BE(2),CTRPv2,6.243,N/A,0.000747,93.711,0
