Dataset,Dose,Response
GDSC1000,0.0078125,116.079
GDSC1000,0.015625,109.044
GDSC1000,0.03125,115.005
GDSC1000,0.0625,111.389
GDSC1000,0.125,114.611
GDSC1000,0.25,108.043
GDSC1000,0.5,110.783
GDSC1000,1.0,102.435
GDSC1000,2.0,105.816
FIMM,0.001,73.7053
FIMM,0.01,100.127
FIMM,0.1,92.067
FIMM,1.0,76.7741
FIMM,10.0,67.2717
CTRPv2,0.002,105.4
CTRPv2,0.0041,117.6
CTRPv2,0.0081,99.53
CTRPv2,0.016,103.7
CTRPv2,0.032,79.92
CTRPv2,0.065,96.63
CTRPv2,0.13,101.8
CTRPv2,0.26,107.1
CTRPv2,0.52,96.47
CTRPv2,1.0,107.9
CTRPv2,2.1,79.74
CTRPv2,4.2,106.7
CTRPv2,8.3,106.9
CTRPv2,17.0,87.99
CTRPv2,33.0,63.65
CTRPv2,66.0,85.51
