Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.193,32.8,32.8,0.000,0
A375,CTRPv2,0.000,N/A,0.002,100.000,0
MEL-HO,CTRPv2,1.762,N/A,1.76,96.476,0
SK-MEL-1,CTRPv2,1.852,N/A,1e+06,96.296,0
Hs 944.T,CTRPv2,4.362,N/A,0.0696,92.805,0
MEL-JUSO,CTRPv2,7.926,N/A,0.106,87.177,0.0176
SK-MEL-31,CTRPv2,1.242,N/A,0.984,96.927,0
SK-MEL-5,CTRPv2,0.415,N/A,0.877,99.000,0
IPC-298,CTRPv2,6.174,N/A,1e+06,87.653,0
SK-MEL-30,CTRPv2,1.039,N/A,0.902,97.481,0
A375,CTRPv2,1.928,N/A,0.944,95.277,0
WM1799,CTRPv2,2.124,N/A,0.894,94.863,0
WM-793,CTRPv2,1.349,N/A,0.894,96.739,0
G-361,CTRPv2,2.178,N/A,0.928,94.685,0
Hs 852.T,CTRPv2,6.861,N/A,1e+06,74.973,0
Hs 936.T,CTRPv2,1.162,N/A,0.832,97.236,0
COLO-800,CTRPv2,0.554,N/A,10.1,96.926,0
K029AX,CTRPv2,2.348,N/A,0.0483,95.304,0
COLO-829,CTRPv2,5.434,N/A,0.000728,90.567,0
IGR-1,CTRPv2,14.035,N/A,1e+06,56.998,0
SH-4,CTRPv2,13.734,3.65e+22,1e+06,46.786,0
A253,CTRPv2,1.745,626,626,0.000,0
C32,CTRPv2,0.522,N/A,0.0225,99.320,0
HT-144,CTRPv2,0.463,N/A,1.86,98.651,0
Hs 294T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-2,CTRPv2,4.048,N/A,1e+06,83.560,0
A101D,CTRPv2,0.549,N/A,1.13,98.903,0
A2058,CTRPv2,0.156,N/A,1e-06,99.688,0
COLO-792,CTRPv2,2.206,N/A,1e+06,95.589,0
HMCB,CTRPv2,0.777,N/A,1.35e+04,98.445,0
IGR-39,CTRPv2,0.318,N/A,4.82,98.736,0
Mewo,CTRPv2,1.639,N/A,14.4,96.627,0
WM-115,CTRPv2,0.673,N/A,12.7,97.245,0
WM-266-4,CTRPv2,0.241,N/A,0.121,99.519,0
Hs 895.T,CTRPv2,0.000,N/A,0.002,100.000,0
RVH-421,CTRPv2,0.398,N/A,21.1,96.375,0
Hs 839.T,CTRPv2,1.486,N/A,1.08,97.028,0
WM-88,CTRPv2,0.375,N/A,1.02,99.065,0
WM-983B,CTRPv2,3.072,N/A,3.86e+03,87.489,0
CJM,CTRPv2,1.988,N/A,0.0293,97.283,0
SK-MEL-3,CTRPv2,0.000,N/A,0.002,100.000,0
