Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PL18,GDSC1000,0.262,N/A,0.0481,99.708,0
Panc 03.27,GDSC1000,2.489,N/A,15.7,94.562,0
KP-2,GDSC1000,9.469,N/A,0.546,82.084,0.0348
KP-4,GDSC1000,14.555,15,15,0.000,0
Panc 04.03,GDSC1000,0.950,N/A,1.76,98.101,0
BxPC-3,GDSC1000,0.000,N/A,0.04,100.000,0
SUIT-2,GDSC1000,1.877,N/A,3.39,90.610,0
HuP-T3,GDSC1000,3.286,6.24e+04,6.24e+04,0.000,0
AsPC-1,GDSC1000,5.344,N/A,0.425,90.653,0
CAPAN-1,GDSC1000,4.991,N/A,0.805,89.147,0.000732
MIA-PaCa-2,GDSC1000,0.039,N/A,21.7,82.240,0
Panc 10.05,GDSC1000,25.463,N/A,0.124,66.840,0.174
PA-TU-8988T,GDSC1000,0.766,N/A,1.03,98.222,0
SW1990,GDSC1000,0.000,N/A,0.04,100.000,0
HPAC,GDSC1000,2.692,N/A,0.207,96.175,0
CFPAC-1,GDSC1000,4.809,N/A,0.0622,94.734,0
PSN1,GDSC1000,2.193,208,208,0.000,0
YAPC,GDSC1000,5.004,N/A,0.736,89.518,5.3e-05
PL4,GDSC1000,0.000,N/A,0.04,100.000,0
Panc 02.03,GDSC1000,2.553,N/A,2.39,90.922,0
HuP-T4,GDSC1000,9.744,N/A,0.575,81.225,0.0349
MZ1-PC,GDSC1000,16.509,N/A,0.245,75.465,0.1
SU.86.86,GDSC1000,3.440,N/A,1.31,90.772,0
PA-TU-8902,GDSC1000,2.074,N/A,2.07,92.813,0
QGP-1,GDSC1000,5.505,N/A,0.884,87.541,0.00857
Hs 766T,GDSC1000,0.148,23.9,23.9,0.000,0
HPAF-II,GDSC1000,0.764,N/A,2.78,96.757,0
KP-3,GDSC1000,3.984,N/A,3.08,82.218,0.00811
Panc 08.13,GDSC1000,0.000,N/A,0.164,100.000,0
Capan-2,GDSC1000,18.332,N/A,0.18,74.608,0.105
DAN-G,GDSC1000,3.491,N/A,0.778,92.524,0
