Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,112.1
CAS-1,CTRPv2,0.0041,104.1
CAS-1,CTRPv2,0.0081,110.1
CAS-1,CTRPv2,0.016,97.36
CAS-1,CTRPv2,0.032,106.0
CAS-1,CTRPv2,0.065,98.63
CAS-1,CTRPv2,0.13,105.2
CAS-1,CTRPv2,0.26,91.35
CAS-1,CTRPv2,0.52,86.87
CAS-1,CTRPv2,1.0,70.09
CAS-1,CTRPv2,2.1,73.47
CAS-1,CTRPv2,4.2,78.89
CAS-1,CTRPv2,8.3,70.86
CAS-1,CTRPv2,17.0,73.36
CAS-1,CTRPv2,33.0,83.9
CAS-1,CTRPv2,66.0,75.22
NMC-G1,CTRPv2,0.002,128.7
NMC-G1,CTRPv2,0.0041,112.7
NMC-G1,CTRPv2,0.0081,120.7
NMC-G1,CTRPv2,0.016,118.9
NMC-G1,CTRPv2,0.032,117.5
NMC-G1,CTRPv2,0.065,129.6
NMC-G1,CTRPv2,0.13,120.8
NMC-G1,CTRPv2,0.26,124.0
NMC-G1,CTRPv2,0.52,118.0
NMC-G1,CTRPv2,1.0,112.4
NMC-G1,CTRPv2,2.1,116.6
NMC-G1,CTRPv2,4.2,114.2
NMC-G1,CTRPv2,8.3,112.9
NMC-G1,CTRPv2,17.0,129.8
NMC-G1,CTRPv2,33.0,119.5
NMC-G1,CTRPv2,66.0,123.1
SNU-489,CTRPv2,0.002,118.7
SNU-489,CTRPv2,0.0041,109.9
SNU-489,CTRPv2,0.0081,109.2
SNU-489,CTRPv2,0.016,119.2
SNU-489,CTRPv2,0.032,118.5
SNU-489,CTRPv2,0.065,116.0
SNU-489,CTRPv2,0.13,114.3
SNU-489,CTRPv2,0.26,109.8
SNU-489,CTRPv2,0.52,107.5
SNU-489,CTRPv2,1.0,108.7
SNU-489,CTRPv2,2.1,106.6
SNU-489,CTRPv2,4.2,108.6
SNU-489,CTRPv2,8.3,109.0
SNU-489,CTRPv2,17.0,115.2
SNU-489,CTRPv2,33.0,104.4
SNU-489,CTRPv2,66.0,107.1
SNU-626,CTRPv2,0.002,116.5
SNU-626,CTRPv2,0.0041,118.3
SNU-626,CTRPv2,0.0081,32.06
SNU-626,CTRPv2,0.032,78.94
SNU-626,CTRPv2,0.065,72.45
SNU-626,CTRPv2,0.13,54.21
SNU-626,CTRPv2,0.26,32.86
SNU-626,CTRPv2,0.52,24.59
SNU-626,CTRPv2,1.0,20.78
SNU-626,CTRPv2,2.1,16.33
SNU-626,CTRPv2,4.2,15.35
SNU-626,CTRPv2,8.3,11.25
SNU-626,CTRPv2,17.0,3.462
SNU-626,CTRPv2,33.0,5.884
SNU-626,CTRPv2,66.0,7.745
SNU-738,CTRPv2,0.002,122.8
