Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.005,99.9604
JAR,GDSC1000,0.01,100.977
JAR,GDSC1000,0.02,95.9236
JAR,GDSC1000,0.04,92.5355
JAR,GDSC1000,0.08,98.516
JAR,GDSC1000,0.16,95.6593
JAR,GDSC1000,0.32,82.5753
JAR,GDSC1000,0.64,38.6085
JAR,GDSC1000,1.28,1.74609
NEC8,GDSC1000,0.005,100.406
NEC8,GDSC1000,0.01,103.688
NEC8,GDSC1000,0.02,100.522
NEC8,GDSC1000,0.04,101.659
NEC8,GDSC1000,0.08,100.392
NEC8,GDSC1000,0.16,103.204
NEC8,GDSC1000,0.32,94.4304
NEC8,GDSC1000,0.64,40.7419
NEC8,GDSC1000,1.28,80.0872
NTERA-2_cl.D1,GDSC1000,0.005,96.2766
NTERA-2_cl.D1,GDSC1000,0.01,103.607
NTERA-2_cl.D1,GDSC1000,0.02,107.068
NTERA-2_cl.D1,GDSC1000,0.04,100.133
NTERA-2_cl.D1,GDSC1000,0.08,98.1333
NTERA-2_cl.D1,GDSC1000,0.16,96.6496
NTERA-2_cl.D1,GDSC1000,0.32,89.6243
NTERA-2_cl.D1,GDSC1000,0.64,100.508
NTERA-2_cl.D1,GDSC1000,1.28,4.31054
