Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,100.1
SNU-878,CTRPv2,0.0041,108.0
SNU-878,CTRPv2,0.0081,105.9
SNU-878,CTRPv2,0.016,103.7
SNU-878,CTRPv2,0.032,56.49
SNU-878,CTRPv2,0.065,104.3
SNU-878,CTRPv2,0.13,102.1
SNU-878,CTRPv2,0.26,100.6
SNU-878,CTRPv2,0.52,93.41
SNU-878,CTRPv2,1.0,100.5
SNU-878,CTRPv2,2.1,84.82
SNU-878,CTRPv2,4.2,86.45
SNU-878,CTRPv2,8.3,84.52
SNU-878,CTRPv2,17.0,92.64
SNU-878,CTRPv2,33.0,91.9
SNU-878,CTRPv2,66.0,90.97
SNU-182,CTRPv2,0.002,80.22
SNU-182,CTRPv2,0.0081,91.61
SNU-182,CTRPv2,0.032,72.27
SNU-182,CTRPv2,0.065,99.79
SNU-182,CTRPv2,0.13,81.05
SNU-182,CTRPv2,0.26,95.51
SNU-182,CTRPv2,0.52,90.09
SNU-182,CTRPv2,1.0,78.32
SNU-182,CTRPv2,2.1,76.83
SNU-182,CTRPv2,4.2,67.09
SNU-182,CTRPv2,8.3,97.99
SNU-182,CTRPv2,17.0,74.13
SNU-182,CTRPv2,33.0,92.63
SNU-182,CTRPv2,66.0,103.7
Hep 3B2.1-7,CTRPv2,0.002,114.4
Hep 3B2.1-7,CTRPv2,0.0041,114.3
Hep 3B2.1-7,CTRPv2,0.0081,119.1
Hep 3B2.1-7,CTRPv2,0.016,114.8
Hep 3B2.1-7,CTRPv2,0.032,119.3
Hep 3B2.1-7,CTRPv2,0.065,119.6
Hep 3B2.1-7,CTRPv2,0.13,121.4
Hep 3B2.1-7,CTRPv2,0.26,119.3
Hep 3B2.1-7,CTRPv2,0.52,114.2
Hep 3B2.1-7,CTRPv2,1.0,115.2
Hep 3B2.1-7,CTRPv2,2.1,117.7
Hep 3B2.1-7,CTRPv2,4.2,118.0
Hep 3B2.1-7,CTRPv2,8.3,117.2
Hep 3B2.1-7,CTRPv2,17.0,115.6
Hep 3B2.1-7,CTRPv2,33.0,117.1
Hep 3B2.1-7,CTRPv2,66.0,121.4
SNU-761,CTRPv2,0.002,116.3
SNU-761,CTRPv2,0.0041,113.7
SNU-761,CTRPv2,0.0081,104.2
SNU-761,CTRPv2,0.016,111.6
SNU-761,CTRPv2,0.032,111.0
SNU-761,CTRPv2,0.065,110.6
SNU-761,CTRPv2,0.26,108.7
SNU-761,CTRPv2,0.52,107.7
SNU-761,CTRPv2,1.0,107.9
SNU-761,CTRPv2,17.0,111.3
SNU-761,CTRPv2,33.0,92.67
SNU-886,CTRPv2,0.002,97.69
SNU-886,CTRPv2,0.0041,99.37
SNU-886,CTRPv2,0.0081,107.8
SNU-886,CTRPv2,0.016,86.4
SNU-886,CTRPv2,0.032,111.4
SNU-886,CTRPv2,0.065,94.14
SNU-886,CTRPv2,0.13,98.08
SNU-886,CTRPv2,0.26,99.17
SNU-886,CTRPv2,0.52,102.9
SNU-886,CTRPv2,1.0,88.38
SNU-886,CTRPv2,2.1,79.18
SNU-886,CTRPv2,4.2,76.57
SNU-886,CTRPv2,8.3,73.57
SNU-886,CTRPv2,17.0,108.1
SNU-886,CTRPv2,33.0,102.3
SNU-886,CTRPv2,66.0,39.91
SNU-398,CTRPv2,0.002,104.7
SNU-398,CTRPv2,0.0041,106.2
SNU-398,CTRPv2,0.0081,99.82
SNU-398,CTRPv2,0.016,91.69
SNU-398,CTRPv2,0.032,80.69
SNU-398,CTRPv2,0.065,89.42
SNU-398,CTRPv2,0.13,87.13
SNU-398,CTRPv2,0.26,93.49
SNU-398,CTRPv2,0.52,103.4
SNU-398,CTRPv2,1.0,104.2
SNU-398,CTRPv2,2.1,94.74
SNU-398,CTRPv2,4.2,98.36
SNU-398,CTRPv2,8.3,100.1
SNU-398,CTRPv2,17.0,101.9
SNU-398,CTRPv2,33.0,91.52
SNU-398,CTRPv2,66.0,91.83
HUH-6-clone5,CTRPv2,0.002,125.5
HUH-6-clone5,CTRPv2,0.0041,105.8
HUH-6-clone5,CTRPv2,0.0081,100.6
HUH-6-clone5,CTRPv2,0.016,95.91
HUH-6-clone5,CTRPv2,0.032,94.8
HUH-6-clone5,CTRPv2,0.065,91.35
HUH-6-clone5,CTRPv2,0.13,123.7
HUH-6-clone5,CTRPv2,0.26,100.5
HUH-6-clone5,CTRPv2,0.52,110.4
HUH-6-clone5,CTRPv2,1.0,135.0
HUH-6-clone5,CTRPv2,2.1,111.3
HUH-6-clone5,CTRPv2,4.2,101.7
HUH-6-clone5,CTRPv2,8.3,90.95
HUH-6-clone5,CTRPv2,17.0,115.7
HUH-6-clone5,CTRPv2,33.0,84.2
HUH-6-clone5,CTRPv2,66.0,94.7
Hep G2,CTRPv2,0.002,108.0
Hep G2,CTRPv2,0.0041,99.6
Hep G2,CTRPv2,0.0081,109.7
Hep G2,CTRPv2,0.016,110.2
Hep G2,CTRPv2,0.032,110.4
Hep G2,CTRPv2,0.065,107.5
Hep G2,CTRPv2,0.13,113.0
Hep G2,CTRPv2,0.26,101.1
Hep G2,CTRPv2,0.52,103.3
Hep G2,CTRPv2,1.0,99.13
Hep G2,CTRPv2,2.1,101.7
Hep G2,CTRPv2,4.2,98.18
Hep G2,CTRPv2,8.3,105.6
Hep G2,CTRPv2,17.0,111.5
Hep G2,CTRPv2,33.0,101.7
Hep G2,CTRPv2,66.0,95.35
JHH-4,CTRPv2,0.002,92.71
JHH-4,CTRPv2,0.0041,98.64
JHH-4,CTRPv2,0.0081,94.88
JHH-4,CTRPv2,0.016,92.29
JHH-4,CTRPv2,0.032,93.08
JHH-4,CTRPv2,0.065,96.12
JHH-4,CTRPv2,0.13,94.87
JHH-4,CTRPv2,0.26,96.12
JHH-4,CTRPv2,0.52,91.81
JHH-4,CTRPv2,1.0,97.78
JHH-4,CTRPv2,2.1,97.66
JHH-4,CTRPv2,4.2,97.15
JHH-4,CTRPv2,8.3,97.39
JHH-4,CTRPv2,17.0,98.22
JHH-4,CTRPv2,33.0,93.85
JHH-4,CTRPv2,66.0,101.2
SK-HEP-1,CTRPv2,0.002,96.89
SK-HEP-1,CTRPv2,0.0041,99.63
SK-HEP-1,CTRPv2,0.0081,99.89
SK-HEP-1,CTRPv2,0.016,99.83
SK-HEP-1,CTRPv2,0.032,97.98
SK-HEP-1,CTRPv2,0.065,101.0
SK-HEP-1,CTRPv2,0.13,102.0
SK-HEP-1,CTRPv2,0.26,95.53
SK-HEP-1,CTRPv2,0.52,100.3
SK-HEP-1,CTRPv2,1.0,104.7
SK-HEP-1,CTRPv2,2.1,101.7
SK-HEP-1,CTRPv2,4.2,100.6
SK-HEP-1,CTRPv2,8.3,96.51
SK-HEP-1,CTRPv2,17.0,99.16
SK-HEP-1,CTRPv2,33.0,101.5
SK-HEP-1,CTRPv2,66.0,103.4
JHH-6,CTRPv2,0.002,99.91
JHH-6,CTRPv2,0.0041,98.34
JHH-6,CTRPv2,0.0081,97.05
JHH-6,CTRPv2,0.016,94.17
JHH-6,CTRPv2,0.032,94.57
JHH-6,CTRPv2,0.065,96.2
JHH-6,CTRPv2,0.13,103.4
JHH-6,CTRPv2,0.26,98.54
JHH-6,CTRPv2,0.52,95.5
JHH-6,CTRPv2,1.0,97.55
JHH-6,CTRPv2,2.1,95.88
JHH-6,CTRPv2,4.2,94.84
JHH-6,CTRPv2,8.3,99.68
JHH-6,CTRPv2,17.0,102.3
JHH-6,CTRPv2,33.0,96.75
JHH-6,CTRPv2,66.0,95.12
PLC-PRF-5,CTRPv2,0.002,95.81
PLC-PRF-5,CTRPv2,0.0041,101.9
PLC-PRF-5,CTRPv2,0.0081,98.95
PLC-PRF-5,CTRPv2,0.016,99.61
PLC-PRF-5,CTRPv2,0.032,103.8
PLC-PRF-5,CTRPv2,0.065,99.65
PLC-PRF-5,CTRPv2,0.13,98.97
PLC-PRF-5,CTRPv2,0.26,95.25
PLC-PRF-5,CTRPv2,0.52,98.56
PLC-PRF-5,CTRPv2,1.0,97.37
PLC-PRF-5,CTRPv2,2.1,97.59
PLC-PRF-5,CTRPv2,4.2,89.94
PLC-PRF-5,CTRPv2,8.3,99.9
PLC-PRF-5,CTRPv2,17.0,75.52
JHH-2,CTRPv2,0.002,97.76
JHH-2,CTRPv2,0.0041,97.88
JHH-2,CTRPv2,0.0081,100.7
JHH-2,CTRPv2,0.016,96.8
JHH-2,CTRPv2,0.032,98.14
JHH-2,CTRPv2,0.065,97.22
JHH-2,CTRPv2,0.13,104.5
JHH-2,CTRPv2,0.26,92.71
JHH-2,CTRPv2,0.52,97.57
JHH-2,CTRPv2,1.0,100.6
JHH-2,CTRPv2,2.1,101.0
JHH-2,CTRPv2,4.2,99.8
JHH-2,CTRPv2,8.3,99.1
JHH-2,CTRPv2,17.0,102.1
JHH-2,CTRPv2,33.0,91.98
JHH-2,CTRPv2,66.0,93.5
HLF,CTRPv2,0.002,101.2
HLF,CTRPv2,0.0041,99.47
HLF,CTRPv2,0.0081,102.4
HLF,CTRPv2,0.016,101.8
HLF,CTRPv2,0.032,101.8
HLF,CTRPv2,0.065,103.7
HLF,CTRPv2,0.13,99.96
HLF,CTRPv2,0.26,99.12
HLF,CTRPv2,0.52,98.95
HLF,CTRPv2,1.0,98.87
HLF,CTRPv2,2.1,98.86
HLF,CTRPv2,4.2,103.5
HLF,CTRPv2,8.3,102.6
HLF,CTRPv2,17.0,100.2
HLF,CTRPv2,33.0,94.77
HLF,CTRPv2,66.0,97.59
JHH-1,CTRPv2,0.002,98.94
JHH-1,CTRPv2,0.0041,104.8
JHH-1,CTRPv2,0.0081,103.3
JHH-1,CTRPv2,0.016,100.2
JHH-1,CTRPv2,0.032,103.4
JHH-1,CTRPv2,0.065,104.7
JHH-1,CTRPv2,0.13,103.5
JHH-1,CTRPv2,0.26,106.3
JHH-1,CTRPv2,0.52,100.7
JHH-1,CTRPv2,1.0,104.3
JHH-1,CTRPv2,2.1,105.5
JHH-1,CTRPv2,4.2,103.4
JHH-1,CTRPv2,8.3,101.6
JHH-1,CTRPv2,17.0,103.8
JHH-1,CTRPv2,33.0,102.8
JHH-1,CTRPv2,66.0,104.7
SNU-475,CTRPv2,0.002,104.0
SNU-475,CTRPv2,0.0041,104.6
SNU-475,CTRPv2,0.0081,97.98
SNU-475,CTRPv2,0.016,103.1
SNU-475,CTRPv2,0.032,104.1
SNU-475,CTRPv2,0.065,101.2
SNU-475,CTRPv2,0.13,102.3
SNU-475,CTRPv2,0.26,99.97
SNU-475,CTRPv2,0.52,98.5
SNU-475,CTRPv2,1.0,101.7
SNU-475,CTRPv2,2.1,102.8
SNU-475,CTRPv2,4.2,101.0
SNU-475,CTRPv2,8.3,111.4
SNU-475,CTRPv2,17.0,109.7
SNU-475,CTRPv2,33.0,97.06
SNU-475,CTRPv2,66.0,97.92
huH-1,CTRPv2,0.002,90.75
huH-1,CTRPv2,0.0041,98.88
huH-1,CTRPv2,0.0081,98.11
huH-1,CTRPv2,0.016,98.5
huH-1,CTRPv2,0.032,90.72
huH-1,CTRPv2,0.065,94.37
huH-1,CTRPv2,0.13,92.52
huH-1,CTRPv2,0.26,96.43
huH-1,CTRPv2,0.52,90.25
huH-1,CTRPv2,1.0,90.06
huH-1,CTRPv2,2.1,93.25
huH-1,CTRPv2,4.2,90.56
huH-1,CTRPv2,8.3,81.98
huH-1,CTRPv2,17.0,89.9
huH-1,CTRPv2,33.0,84.72
huH-1,CTRPv2,66.0,79.84
JHH-5,CTRPv2,0.002,96.84
JHH-5,CTRPv2,0.0041,99.2
JHH-5,CTRPv2,0.0081,103.7
JHH-5,CTRPv2,0.016,103.4
JHH-5,CTRPv2,0.032,99.94
JHH-5,CTRPv2,0.065,103.9
JHH-5,CTRPv2,0.13,101.7
JHH-5,CTRPv2,0.26,101.8
JHH-5,CTRPv2,0.52,100.6
JHH-5,CTRPv2,1.0,104.7
JHH-5,CTRPv2,2.1,100.3
JHH-5,CTRPv2,4.2,97.88
JHH-5,CTRPv2,8.3,93.57
JHH-5,CTRPv2,17.0,92.09
JHH-5,CTRPv2,33.0,75.46
JHH-5,CTRPv2,66.0,84.93
SNU-387,CTRPv2,0.002,98.46
SNU-387,CTRPv2,0.0041,107.3
SNU-387,CTRPv2,0.0081,96.72
SNU-387,CTRPv2,0.016,92.12
SNU-387,CTRPv2,0.032,106.0
SNU-387,CTRPv2,0.065,103.9
SNU-387,CTRPv2,0.13,96.87
SNU-387,CTRPv2,0.26,93.69
SNU-387,CTRPv2,0.52,97.17
SNU-387,CTRPv2,1.0,94.67
SNU-387,CTRPv2,2.1,97.49
SNU-387,CTRPv2,4.2,96.63
SNU-387,CTRPv2,8.3,95.05
SNU-387,CTRPv2,17.0,101.9
SNU-387,CTRPv2,33.0,95.34
SNU-387,CTRPv2,66.0,95.22
SNU-423,CTRPv2,0.002,103.5
SNU-423,CTRPv2,0.0041,103.2
SNU-423,CTRPv2,0.0081,99.17
SNU-423,CTRPv2,0.016,99.92
SNU-423,CTRPv2,0.032,103.4
SNU-423,CTRPv2,0.065,98.85
SNU-423,CTRPv2,0.13,96.25
SNU-423,CTRPv2,0.26,92.72
SNU-423,CTRPv2,0.52,95.67
SNU-423,CTRPv2,1.0,96.55
SNU-423,CTRPv2,2.1,92.74
SNU-423,CTRPv2,4.2,100.5
SNU-423,CTRPv2,8.3,90.3
SNU-423,CTRPv2,17.0,93.09
SNU-423,CTRPv2,33.0,95.5
SNU-423,CTRPv2,66.0,94.29
