Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.001,100.000,0
KP-4,CTRPv2,0.000,N/A,0.001,100.000,0
BxPC-3,CTRPv2,0.000,N/A,0.001,100.000,0
CFPAC-1,CTRPv2,0.000,N/A,0.0655,100.000,0
QGP-1,CTRPv2,0.002,N/A,122,85.225,0
SNU-213,CTRPv2,0.001,N/A,8.34,99.994,0
HPAF-II,CTRPv2,0.177,N/A,4.11,99.116,0
KP-3,CTRPv2,1.428,N/A,1.14,93.505,0
SUIT-2,CTRPv2,0.099,N/A,0.0981,99.822,0
SNU-478,CTRPv2,2.086,N/A,1e+06,95.828,0
SU.86.86,CTRPv2,2.420,N/A,0.0128,95.160,0
SNU-410,CTRPv2,7.238,N/A,1e+06,85.524,0
PA-TU-8902,CTRPv2,0.000,N/A,0.001,100.000,0
HuP-T4,CTRPv2,2.584,N/A,1e+06,57.725,0
L3.3,CTRPv2,1.360,N/A,0.968,97.093,0
PK-59,CTRPv2,2.279,N/A,0.0423,95.441,0
HPAC,CTRPv2,2.186,N/A,1e+06,95.629,0
Panc 05.04,CTRPv2,0.188,N/A,0.0323,99.625,0
TCC-PAN2,CTRPv2,0.196,N/A,0.0013,99.785,0
YAPC,CTRPv2,1.459,N/A,2.64e+05,97.081,0
PA-TU-8988S,CTRPv2,27.616,N/A,1e-06,44.769,0
PK-1,CTRPv2,2.916,N/A,32.6,94.168,0
PK-45H,CTRPv2,9.446,N/A,5.21e-05,89.394,0.000926
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,8.250,N/A,327,82.353,0
Panc 03.27,CTRPv2,0.291,N/A,61.8,99.338,0
Panc 02.03,CTRPv2,1.500,N/A,0.241,97.000,0
AsPC-1,CTRPv2,5.272,N/A,9.93,89.456,0
PA-TU-8988T,CTRPv2,0.094,N/A,9.38,99.224,0
MIA-PaCa-2,CTRPv2,0.021,122,99.5,27.676,0
CAPAN-1,CTRPv2,2.770,N/A,0.134,94.762,0
Panc 04.03,CTRPv2,0.914,N/A,0.0968,98.171,0
HuP-T3,CTRPv2,11.431,N/A,1e-06,77.138,0
AsPC-1,CTRPv2,2.126,N/A,0.32,95.748,0
SNU-869,CTRPv2,0.747,N/A,1e+06,98.505,0
SW1990,CTRPv2,4.146,N/A,9.94,91.709,0
KP-2,CTRPv2,1.220,N/A,0.000108,98.780,0
Capan-2,CTRPv2,2.556,N/A,0.561,93.474,0
Panc 08.13,CTRPv2,1.792,N/A,1e+06,57.801,0
Hs 766T,CTRPv2,2.558,1.55e+04,1.55e+04,0.000,0
Panc 10.05,CTRPv2,0.136,N/A,0.000519,99.862,0
