Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.2594
GDSC1000 rep 1,0.15625,91.6477
GDSC1000 rep 1,0.625,73.4985
GDSC1000 rep 1,2.5,74.8274
GDSC1000 rep 1,10.0,69.5374
GDSC1000 rep 2,0.00195312,105.513
GDSC1000 rep 2,0.00390625,83.9291
GDSC1000 rep 2,0.0078125,96.5773
GDSC1000 rep 2,0.015625,99.2076
GDSC1000 rep 2,0.03125,99.8199
GDSC1000 rep 2,0.0625,86.7471
GDSC1000 rep 2,0.125,93.3919
GDSC1000 rep 2,0.25,87.3739
GDSC1000 rep 2,0.5,83.6984
CTRPv2,0.002,92.98
CTRPv2,0.0041,115.7
CTRPv2,0.016,103.5
CTRPv2,0.032,86.96
CTRPv2,0.065,90.45
CTRPv2,0.26,86.78
CTRPv2,0.52,85.71
CTRPv2,1.0,90.94
CTRPv2,4.2,70.03
CTRPv2,8.3,45.67
CTRPv2,17.0,38.69
CTRPv2,33.0,7.24
CTRPv2,66.0,3.284
