Dataset,Dose,Response
GDSC1000 rep 1,0.25,111.678
GDSC1000 rep 1,0.5,109.68
GDSC1000 rep 1,1.0,94.0946
GDSC1000 rep 1,2.0,99.7574
GDSC1000 rep 1,4.0,89.2995
GDSC1000 rep 1,8.0,63.9696
GDSC1000 rep 1,16.0,64.8925
GDSC1000 rep 1,32.0,53.2634
GDSC1000 rep 1,64.0,27.1312
GDSC1000 rep 2,0.195312,97.3209
GDSC1000 rep 2,0.78125,99.8384
GDSC1000 rep 2,3.125,99.4144
GDSC1000 rep 2,12.5,90.9558
GDSC1000 rep 2,50.0,62.2288
CTRPv2,0.002,104.0
CTRPv2,0.0041,125.1
CTRPv2,0.0081,94.6
CTRPv2,0.016,91.03
CTRPv2,0.032,94.11
CTRPv2,0.065,98.02
CTRPv2,0.13,90.64
CTRPv2,0.26,97.04
CTRPv2,0.52,91.05
CTRPv2,1.0,81.66
CTRPv2,2.1,91.25
CTRPv2,4.2,69.14
CTRPv2,8.3,49.64
CTRPv2,17.0,55.5
CTRPv2,33.0,51.26
CTRPv2,66.0,30.54
