Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.000,N/A,0.002,100.000,0
DLD-1,CTRPv2,0.000,N/A,0.002,100.000,0
LS-411N,CTRPv2,0.550,N/A,0.974,98.643,0
LS-513,CTRPv2,1.111,N/A,1e+06,62.840,0
SK-CO-1,CTRPv2,7.767,N/A,1e-06,84.466,0
SW48,CTRPv2,5.788,N/A,1e+06,88.425,0
COLO-205,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-C2A,CTRPv2,9.842,N/A,0.0293,86.480,0.0185
HCT-116,CTRPv2,1.210,N/A,1e+06,88.674,0
HT-29,CTRPv2,0.678,N/A,1e+06,95.641,0
LS 180,CTRPv2,2.013,N/A,0.683,95.975,0
HT-115,CTRPv2,0.821,6.34e+03,6.34e+03,0.000,0
