Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,105.3
CTRPv2 rep 1,0.13,108.3
CTRPv2 rep 1,0.26,92.32
CTRPv2 rep 1,1.0,88.16
CTRPv2 rep 1,2.1,51.23
CTRPv2 rep 1,4.2,40.76
CTRPv2 rep 1,8.3,48.39
CTRPv2 rep 1,17.0,24.03
CTRPv2 rep 1,33.0,35.55
CTRPv2 rep 2,0.001,105.8
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,100.8
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.13,102.2
CTRPv2 rep 2,0.52,110.3
CTRPv2 rep 2,2.1,63.58
