Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.8266
GDSC1000 rep 1,0.3125,100.992
GDSC1000 rep 1,0.625,97.0929
GDSC1000 rep 1,1.25,117.705
GDSC1000 rep 1,2.5,102.434
GDSC1000 rep 1,5.0,101.28
GDSC1000 rep 1,10.0,96.0742
GDSC1000 rep 1,20.0,103.113
GDSC1000 rep 1,40.0,36.4056
GDSC1000 rep 2,0.078125,99.7549
GDSC1000 rep 2,0.3125,111.048
GDSC1000 rep 2,1.25,106.256
GDSC1000 rep 2,5.0,80.7326
GDSC1000 rep 2,20.0,74.8242
CTRPv2,0.001,96.25
CTRPv2,0.002,97.82
CTRPv2,0.0081,95.81
CTRPv2,0.016,94.12
CTRPv2,0.032,100.3
CTRPv2,0.13,95.09
CTRPv2,0.26,102.8
CTRPv2,1.0,95.14
CTRPv2,2.1,93.94
CTRPv2,4.2,96.96
