Dataset,Dose,Response
GDSC1000,0.0078125,86.6544
GDSC1000,0.015625,83.2443
GDSC1000,0.03125,87.0561
GDSC1000,0.0625,87.1365
GDSC1000,0.125,58.4817
GDSC1000,0.25,56.3006
GDSC1000,0.5,41.6389
GDSC1000,1.0,52.1926
GDSC1000,2.0,33.0767
CTRPv2,0.002,95.59
CTRPv2,0.0041,89.66
CTRPv2,0.0081,84.86
CTRPv2,0.016,68.24
CTRPv2,0.032,67.71
CTRPv2,0.065,68.24
CTRPv2,0.13,47.37
CTRPv2,0.26,37.12
CTRPv2,0.52,38.14
CTRPv2,1.0,35.37
CTRPv2,2.1,36.22
CTRPv2,4.2,35.38
CTRPv2,8.3,38.14
CTRPv2,17.0,35.68
CTRPv2,33.0,36.78
CTRPv2,66.0,34.77
