Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB831-BLC,GDSC1000,11.208,N/A,1e+06,77.585,0
DSH1,GDSC1000,5.004,N/A,1e+06,89.992,0
253J-BV,CTRPv2,8.684,21.9,14.4,40.639,0.0731
BFTC-909,CTRPv2,7.727,33.1,33.1,0.000,0.0611
CAL-29,CTRPv2,6.236,33.9,30.7,16.495,0.0529
253J,CTRPv2,2.092,32.3,32.3,0.000,0.0127
JMSU-1,CTRPv2,1.025,44.7,44.7,0.000,0
639-V,CTRPv2,1.552,N/A,8.43,92.155,0
VM-CUB-1,CTRPv2,2.146,N/A,19,66.711,0.00893
KU-19-19,CTRPv2,2.843,N/A,7.44e+03,94.313,0
TCCSUP,CTRPv2,5.073,40.2,40.2,0.000,0.0424
5637,CTRPv2,2.825,67.7,67.7,0.000,0
SW1710,CTRPv2,6.392,47.3,47.3,0.000,0.0435
RT-112,CTRPv2,6.119,36.3,36.3,0.000,0.0512
UM-UC-3,CTRPv2,2.108,N/A,49.4,61.726,0.00642
HT-1376,CTRPv2,1.575,N/A,14.2,89.330,0.000436
RT4,CTRPv2,1.869,79.7,79.7,0.000,0
J82,CTRPv2,5.717,57.9,56.2,1.875,0.0358
BC-3C,CTRPv2,2.969,52.8,52.8,0.000,0.0219
T-24,CTRPv2,7.186,1.26e+03,1.26e+03,0.000,0
647-V,CTRPv2,25.434,2.74e+46,1e+06,41.096,0
SCaBER,CTRPv2,14.794,N/A,0.00216,84.894,0.0537
HT-1197,CTRPv2,2.812,56.6,56.6,0.000,0.0193
UM-UC-1,CTRPv2,4.826,42.1,42.1,0.000,0.039
U-BLC1,CTRPv2,10.246,37,15.9,31.791,0.0733
KMBC-2,CTRPv2,5.294,1.52e+15,1e+06,48.005,0
