Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,21.859,3.31,3.31,0.000,0.179
RH-1,GDSC1000,3.127,13.2,13.2,0.000,0
SK-LMS-1,GDSC1000,11.253,5.19,4.15,29.660,0.093
SJRH30,GDSC1000,6.720,9.26,9.26,0.000,0.0419
G-402,GDSC1000,7.555,7.04,5.73,28.041,0.0583
SW982,GDSC1000,7.737,8.94,8.94,0.000,0.0489
SW684,GDSC1000,19.311,2.83e+04,2.83e+04,0.000,0
RH-18,GDSC1000,5.516,10.8,10.8,0.000,0
RKN,GDSC1000,1.193,13.5,13.5,0.000,0
SK-UT-1,GDSC1000,23.166,4.2,4.2,0.000,0.17
SKN,GDSC1000,7.867,6.95,5.35,32.421,0.0607
S-117,GDSC1000,1.814,11.9,11.9,0.000,0
G-401,GDSC1000,7.908,10.6,4.52,46.543,0.0555
KYM-1,GDSC1000,4.422,10,7.2,36.784,0.0287
GCT,GDSC1000,7.106,7.15,7.15,0.000,0.0559
A204,GDSC1000,3.276,12.3,12.3,0.000,0
RH-41,GDSC1000,3.286,28.7,28.7,0.000,0
RD,GDSC1000,8.179,19.1,19.1,0.000,0
MFH-ino,GDSC1000,7.525,6.97,6.12,20.335,0.0587
CAL-78,GDSC1000,2.239,11.2,11.2,0.000,0
STS-0421,GDSC1000,9.021,11.6,4.23,45.233,0.0607
SW872,GDSC1000,6.235,7.61,7.57,1.091,0.0475
