Dataset,Dose,Response
CCLE,0.0025,95.9
CCLE,0.008,105.53
CCLE,0.025,105.64
CCLE,0.08,97.2
CCLE,0.25,94.0
CCLE,0.8,85.0
CCLE,2.53,57.0
CCLE,8.0,71.0
GDSC1000,0.0078125,87.8262
GDSC1000,0.015625,94.968
GDSC1000,0.03125,85.4132
GDSC1000,0.0625,99.3605
GDSC1000,0.125,96.0866
GDSC1000,0.25,106.173
GDSC1000,0.5,86.4092
GDSC1000,1.0,95.9205
GDSC1000,2.0,104.123
CTRPv2,0.0041,96.78
CTRPv2,0.016,109.7
CTRPv2,0.032,95.39
CTRPv2,0.065,100.5
CTRPv2,0.26,105.6
CTRPv2,0.52,89.2
CTRPv2,2.1,78.26
CTRPv2,4.2,87.61
CTRPv2,8.3,118.0
CTRPv2,17.0,76.81
CTRPv2,66.0,5.211
