Dataset,Dose,Response
CCLE,0.0025,90.2
CCLE,0.008,93.7
CCLE,0.025,89.0
CCLE,0.08,96.0
CCLE,0.25,109.01
CCLE,0.8,118.0
CCLE,2.53,103.79
CCLE,8.0,91.9
GDSC1000 rep 1,0.0390625,87.2721
GDSC1000 rep 1,0.078125,102.293
GDSC1000 rep 1,0.15625,86.1217
GDSC1000 rep 1,0.3125,98.0963
GDSC1000 rep 1,0.625,97.5887
GDSC1000 rep 1,1.25,96.2588
GDSC1000 rep 1,2.5,92.6207
GDSC1000 rep 1,5.0,101.687
GDSC1000 rep 1,10.0,95.3818
GDSC1000 rep 2,0.0390625,106.051
GDSC1000 rep 2,0.15625,107.609
GDSC1000 rep 2,0.625,104.736
GDSC1000 rep 2,2.5,105.112
GDSC1000 rep 2,10.0,104.813
CTRPv2,0.001,121.0
CTRPv2,0.002,120.8
CTRPv2,0.0041,108.1
CTRPv2,0.0081,110.5
CTRPv2,0.016,116.6
CTRPv2,0.032,124.0
CTRPv2,0.065,109.8
CTRPv2,0.13,115.8
CTRPv2,0.26,121.9
CTRPv2,0.52,116.4
CTRPv2,1.0,109.9
CTRPv2,2.1,118.4
CTRPv2,4.2,109.2
CTRPv2,8.3,85.03
CTRPv2,17.0,70.93
CTRPv2,33.0,59.53
