Dataset,Dose,Response
CTRPv2 rep 1,0.016,113.2
CTRPv2 rep 1,0.032,115.2
CTRPv2 rep 1,0.065,116.5
CTRPv2 rep 1,0.13,114.6
CTRPv2 rep 1,0.26,116.4
CTRPv2 rep 1,0.52,117.3
CTRPv2 rep 1,1.0,116.6
CTRPv2 rep 1,2.1,120.0
CTRPv2 rep 1,4.2,116.8
CTRPv2 rep 1,8.3,119.4
CTRPv2 rep 1,17.0,117.9
CTRPv2 rep 1,33.0,121.7
CTRPv2 rep 1,66.0,118.1
CTRPv2 rep 1,130.0,120.5
CTRPv2 rep 1,270.0,120.8
CTRPv2 rep 1,530.0,125.0
CTRPv2 rep 2,0.016,106.4
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,96.17
CTRPv2 rep 2,0.13,100.5
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,110.1
CTRPv2 rep 2,1.0,94.44
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,95.31
CTRPv2 rep 2,8.3,94.06
CTRPv2 rep 2,17.0,97.56
CTRPv2 rep 2,33.0,97.25
CTRPv2 rep 2,66.0,90.19
CTRPv2 rep 2,130.0,99.49
CTRPv2 rep 2,270.0,92.24
CTRPv2 rep 2,530.0,101.5
