Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,14.343,14.4,14.4,0.000,0.0952
Panc 04.03,GDSC1000,1.187,27,27,0.000,0
Panc 03.27,GDSC1000,26.300,9.72,9.72,0.000,0.188
KP-4,GDSC1000,36.797,2.99,2.99,0.000,0.307
PA-TU-8988T,GDSC1000,14.813,22.9,22.9,0.000,0
BxPC-3,GDSC1000,5.675,25,25,0.000,0
MZ1-PC,GDSC1000,52.243,0.897,0.897,0.000,0.469
AsPC-1,GDSC1000,20.778,N/A,0.661,65.167,0.127
Hs 766T,GDSC1000,6.281,N/A,0.611,89.833,1.09e-06
PL18,GDSC1000,13.924,13.7,13.7,0.000,0.0945
DAN-G,GDSC1000,6.420,16.4,16.4,0.000,0.0444
KP-3,GDSC1000,26.486,15.9,15.9,0.000,0.184
QGP-1,GDSC1000,33.984,20.3,9.31,9.375,0.266
Panc 08.13,GDSC1000,26.928,80.8,80.8,0.000,0
Panc 10.05,GDSC1000,33.670,17.8,17.8,0.000,0.263
Capan-2,GDSC1000,1.105,N/A,1.72,97.791,0
YAPC,GDSC1000,6.966,N/A,0.616,88.895,0.00523
CFPAC-1,GDSC1000,6.294,N/A,3.36,80.546,0.0219
Panc 02.03,GDSC1000,41.610,3.19,0.476,31.306,0.351
HuP-T3,GDSC1000,5.901,15.6,15.4,2.812,0.0442
HPAF-II,GDSC1000,42.550,2.44,2.44,0.000,0.362
SW1990,GDSC1000,5.874,N/A,21.9,73.994,0
PA-TU-8902,GDSC1000,47.650,1.28,0.703,17.681,0.418
KP-2,GDSC1000,39.492,6.92,6.92,0.000,0.328
KP-1N,GDSC1000,15.174,5.98,5.98,0.000,0.109
PL4,GDSC1000,14.905,141,141,0.000,0
PSN1,GDSC1000,66.154,0.204,0.204,0.000,0.624
SU.86.86,GDSC1000,23.262,11.2,11.2,0.000,0.161
HuP-T4,GDSC1000,37.661,2.18,1.45,20.685,0.322
HPAC,GDSC1000,19.055,18.5,18.5,0.000,0.119
MIA-PaCa-2,GDSC1000,2.646,21.2,21.2,0.000,0
SUIT-2,GDSC1000,47.710,1.1,0.519,24.575,0.419
