Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-LMS-1,GDSC1000,0.485,14.3,14.3,0.000,0
SW684,GDSC1000,0.193,18.5,18,5.604,0
STS-0421,GDSC1000,3.772,12.4,12.4,0.000,0
SJRH30,GDSC1000,1.595,N/A,2.8,86.100,0.00292
SW982,GDSC1000,11.326,2.28,1.61,31.283,0.0975
RKN,GDSC1000,9.622,4.64,4.64,0.000,0.071
RH-1,GDSC1000,1.607,9.9,9.9,0.000,0.00962
SKN,GDSC1000,6.360,N/A,0.0573,86.335,0.017
CAL-78,GDSC1000,0.090,26.3,20.1,32.990,0
SW872,GDSC1000,6.438,N/A,0.023,87.123,0
G-401,GDSC1000,0.571,13.6,13.6,0.000,0
