Dataset,Dose,Response
GRAY rep 1,0.000171,97.8542
GRAY rep 1,0.000853,81.1833
GRAY rep 1,0.00427,87.8583
GRAY rep 1,0.0213,70.1729
GRAY rep 1,0.107,69.8324
GRAY rep 1,0.533,60.1701
GRAY rep 1,2.67,57.58
GRAY rep 1,13.3,54.5074
GRAY rep 1,66.7,37.7984
GRAY rep 2,0.000171,104.899
GRAY rep 2,0.000853,102.84
GRAY rep 2,0.00427,86.3961
GRAY rep 2,0.0213,79.0837
GRAY rep 2,0.107,77.6356
GRAY rep 2,0.533,69.0555
GRAY rep 2,2.67,78.9306
GRAY rep 2,13.3,69.9452
GRAY rep 2,66.7,37.8382
GRAY rep 3,0.000171,103.784
GRAY rep 3,0.000853,82.7125
GRAY rep 3,0.00427,84.6625
GRAY rep 3,0.0213,68.075
GRAY rep 3,0.107,61.1233
GRAY rep 3,0.533,60.275
GRAY rep 3,2.67,65.8894
GRAY rep 3,13.3,54.8468
GRAY rep 3,66.7,34.3875
