Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,22.053,6.65,5.41,28.102,0.203
BT179,CTRPv2,6.622,N/A,4.58,79.483,0.0339
BT112,CTRPv2,12.847,N/A,4.74,59.797,0.101
BT164,CTRPv2,15.244,N/A,5.16,51.031,0.128
BT224,CTRPv2,4.267,N/A,4.46,86.886,0.00933
HS888LU,CTRPv2,11.263,N/A,4.7,64.845,0.0839
BT139,CTRPv2,2.652,N/A,46.9,76.120,0.0069
BT159,CTRPv2,0.536,293,293,0.000,0
BT187,CTRPv2,6.576,N/A,20.6,69.520,0.022
BT228,CTRPv2,6.495,N/A,4.63,79.820,0.0302
BT231,CTRPv2,7.719,397,397,0.000,0
BT239,CTRPv2,17.419,N/A,1.71,58.329,0.135
HS578BST,CTRPv2,4.169,N/A,14.6,80.249,0.0192
BT248,CTRPv2,12.839,7.01e+04,7.01e+04,0.000,0
BT131,CTRPv2,10.542,N/A,18.5,53.529,0.0554
BT147,CTRPv2,16.222,470,470,0.000,0
BT172,CTRPv2,9.007,N/A,7.43,67.388,0.0616
BT216,CTRPv2,5.084,1.93e+03,1.93e+03,0.000,0
BT232,CTRPv2,5.817,N/A,10.3,76.182,0.0332
BT245,CTRPv2,4.487,N/A,0.789,90.890,0
BT271,CTRPv2,4.926,N/A,10.6,79.650,0.0241
BT286,CTRPv2,15.098,N/A,3.28,57.485,0.115
BT320,CTRPv2,1.090,N/A,19.3,94.073,0
BT328,CTRPv2,2.105,915,915,0.000,0
BT330,CTRPv2,6.494,N/A,9.67,74.095,0.0397
BT333,CTRPv2,2.798,741,741,0.000,0
BT340,CTRPv2,6.515,N/A,8.12,75.650,0.0382
BT359,CTRPv2,7.132,N/A,27.1,85.736,0
BT416,CTRPv2,0.422,197,197,0.000,0
BT422,CTRPv2,6.932,N/A,500,55.333,0
BT428,CTRPv2,9.916,N/A,0.0269,80.168,0
BT440,CTRPv2,7.831,332,332,0.000,0
BT444,CTRPv2,1.018,N/A,1e+06,97.965,0
BT482,CTRPv2,5.125,N/A,10.8,78.645,0.0263
BT498,CTRPv2,9.739,N/A,1e-06,80.521,0
BT504,CTRPv2,8.416,N/A,7.32,69.710,0.0515
2004,CTRPv2,19.799,70.6,70.6,0.000,0.13
ASKA,CTRPv2,0.000,N/A,0.0041,100.000,0
BT12,CTRPv2,12.430,164,164,0.000,0
BT16,CTRPv2,16.492,59.9,4.96,47.879,0.127
SYO1,CTRPv2,22.132,42.2,42.2,0.000,0.153
TM87-16,CTRPv2,9.236,N/A,6.43,68.164,0.0651
TTC709,CTRPv2,30.387,17.1,1.8,29.773,0.231
YAMATO,CTRPv2,1.091,N/A,41,90.219,0
