Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,100.4
SNU-449,CTRPv2,0.0041,103.7
SNU-449,CTRPv2,0.0081,97.42
SNU-449,CTRPv2,0.016,102.2
SNU-449,CTRPv2,0.032,104.1
SNU-449,CTRPv2,0.065,101.6
SNU-449,CTRPv2,0.13,106.5
SNU-449,CTRPv2,0.26,100.3
SNU-449,CTRPv2,0.52,101.2
SNU-449,CTRPv2,1.0,98.95
SNU-449,CTRPv2,2.1,99.84
SNU-449,CTRPv2,4.2,99.05
SNU-449,CTRPv2,8.3,97.78
SNU-449,CTRPv2,17.0,94.75
SNU-449,CTRPv2,33.0,94.67
SNU-449,CTRPv2,66.0,63.84
JHH-4,CTRPv2,0.002,86.62
JHH-4,CTRPv2,0.0041,92.38
JHH-4,CTRPv2,0.0081,87.37
JHH-4,CTRPv2,0.016,88.86
JHH-4,CTRPv2,0.032,93.65
JHH-4,CTRPv2,0.065,85.63
JHH-4,CTRPv2,0.13,92.2
JHH-4,CTRPv2,0.26,86.62
JHH-4,CTRPv2,0.52,92.55
JHH-4,CTRPv2,1.0,93.04
JHH-4,CTRPv2,2.1,87.12
JHH-4,CTRPv2,4.2,89.93
JHH-4,CTRPv2,8.3,77.25
JHH-4,CTRPv2,17.0,82.98
JHH-4,CTRPv2,33.0,70.21
JHH-4,CTRPv2,66.0,51.39
SK-HEP-1,CTRPv2,0.002,96.14
SK-HEP-1,CTRPv2,0.0041,99.52
SK-HEP-1,CTRPv2,0.0081,94.35
SK-HEP-1,CTRPv2,0.016,102.3
SK-HEP-1,CTRPv2,0.032,98.64
SK-HEP-1,CTRPv2,0.065,96.72
SK-HEP-1,CTRPv2,0.13,95.29
SK-HEP-1,CTRPv2,0.26,99.09
SK-HEP-1,CTRPv2,0.52,98.79
SK-HEP-1,CTRPv2,1.0,100.4
SK-HEP-1,CTRPv2,2.1,99.32
SK-HEP-1,CTRPv2,4.2,98.96
SK-HEP-1,CTRPv2,8.3,97.12
SK-HEP-1,CTRPv2,17.0,96.16
SK-HEP-1,CTRPv2,33.0,95.32
SK-HEP-1,CTRPv2,66.0,75.29
JHH-6,CTRPv2,0.002,96.97
JHH-6,CTRPv2,0.0041,97.9
JHH-6,CTRPv2,0.016,102.6
JHH-6,CTRPv2,0.032,99.36
JHH-6,CTRPv2,0.065,100.6
JHH-6,CTRPv2,0.13,96.91
JHH-6,CTRPv2,0.26,100.5
JHH-6,CTRPv2,0.52,96.08
JHH-6,CTRPv2,1.0,96.81
JHH-6,CTRPv2,2.1,99.4
JHH-6,CTRPv2,4.2,103.0
JHH-6,CTRPv2,8.3,91.66
JHH-6,CTRPv2,17.0,92.45
JHH-6,CTRPv2,33.0,108.5
JHH-6,CTRPv2,66.0,121.5
PLC-PRF-5,CTRPv2,0.002,102.8
PLC-PRF-5,CTRPv2,0.0041,98.84
PLC-PRF-5,CTRPv2,0.016,103.0
PLC-PRF-5,CTRPv2,0.032,102.7
PLC-PRF-5,CTRPv2,0.065,100.5
PLC-PRF-5,CTRPv2,0.13,98.78
PLC-PRF-5,CTRPv2,0.26,100.3
PLC-PRF-5,CTRPv2,0.52,100.5
PLC-PRF-5,CTRPv2,1.0,99.75
PLC-PRF-5,CTRPv2,2.1,104.5
PLC-PRF-5,CTRPv2,4.2,101.1
PLC-PRF-5,CTRPv2,8.3,93.41
PLC-PRF-5,CTRPv2,17.0,96.08
PLC-PRF-5,CTRPv2,33.0,94.56
PLC-PRF-5,CTRPv2,66.0,75.7
JHH-2,CTRPv2,0.002,93.33
JHH-2,CTRPv2,0.0041,102.1
JHH-2,CTRPv2,0.016,96.7
JHH-2,CTRPv2,0.032,105.4
JHH-2,CTRPv2,0.065,97.28
JHH-2,CTRPv2,0.13,98.73
JHH-2,CTRPv2,0.26,98.75
JHH-2,CTRPv2,0.52,96.38
JHH-2,CTRPv2,1.0,93.69
JHH-2,CTRPv2,2.1,95.43
JHH-2,CTRPv2,4.2,91.82
JHH-2,CTRPv2,8.3,87.75
JHH-2,CTRPv2,17.0,86.05
JHH-2,CTRPv2,33.0,83.18
JHH-2,CTRPv2,66.0,51.89
HLF,CTRPv2,0.002,98.81
HLF,CTRPv2,0.0041,103.0
HLF,CTRPv2,0.016,99.02
HLF,CTRPv2,0.032,100.8
HLF,CTRPv2,0.065,99.71
HLF,CTRPv2,0.13,100.4
HLF,CTRPv2,0.26,101.0
HLF,CTRPv2,0.52,101.3
HLF,CTRPv2,1.0,101.1
HLF,CTRPv2,2.1,100.9
HLF,CTRPv2,4.2,98.67
HLF,CTRPv2,8.3,91.94
HLF,CTRPv2,17.0,93.49
HLF,CTRPv2,33.0,90.18
HLF,CTRPv2,66.0,66.16
JHH-1,CTRPv2,0.002,92.32
JHH-1,CTRPv2,0.0041,100.5
JHH-1,CTRPv2,0.016,96.57
JHH-1,CTRPv2,0.032,98.93
JHH-1,CTRPv2,0.065,98.14
JHH-1,CTRPv2,0.13,101.7
JHH-1,CTRPv2,0.26,96.63
JHH-1,CTRPv2,0.52,96.14
JHH-1,CTRPv2,1.0,98.86
JHH-1,CTRPv2,2.1,93.47
JHH-1,CTRPv2,4.2,93.14
JHH-1,CTRPv2,8.3,90.98
JHH-1,CTRPv2,17.0,93.11
JHH-1,CTRPv2,33.0,87.16
JHH-1,CTRPv2,66.0,53.82
SNU-475,CTRPv2,0.002,112.6
SNU-475,CTRPv2,0.0041,110.7
SNU-475,CTRPv2,0.016,103.8
SNU-475,CTRPv2,0.032,107.2
SNU-475,CTRPv2,0.065,110.1
SNU-475,CTRPv2,0.13,105.8
SNU-475,CTRPv2,0.26,105.5
SNU-475,CTRPv2,0.52,102.9
SNU-475,CTRPv2,1.0,102.0
SNU-475,CTRPv2,2.1,108.5
SNU-475,CTRPv2,4.2,100.2
SNU-475,CTRPv2,8.3,80.04
SNU-475,CTRPv2,17.0,84.29
SNU-475,CTRPv2,33.0,80.03
SNU-475,CTRPv2,66.0,58.93
huH-1,CTRPv2,0.0041,96.1
huH-1,CTRPv2,0.016,90.12
huH-1,CTRPv2,0.032,93.3
huH-1,CTRPv2,0.065,88.25
huH-1,CTRPv2,0.13,98.01
huH-1,CTRPv2,0.26,91.85
huH-1,CTRPv2,0.52,88.67
huH-1,CTRPv2,1.0,87.87
huH-1,CTRPv2,2.1,87.16
huH-1,CTRPv2,4.2,84.64
huH-1,CTRPv2,8.3,79.81
huH-1,CTRPv2,17.0,84.82
huH-1,CTRPv2,33.0,82.2
huH-1,CTRPv2,66.0,52.37
JHH-5,CTRPv2,0.002,101.2
JHH-5,CTRPv2,0.0041,106.8
JHH-5,CTRPv2,0.0081,95.68
JHH-5,CTRPv2,0.016,103.3
JHH-5,CTRPv2,0.032,104.4
JHH-5,CTRPv2,0.065,97.5
JHH-5,CTRPv2,0.13,102.2
JHH-5,CTRPv2,0.26,103.5
JHH-5,CTRPv2,0.52,101.7
JHH-5,CTRPv2,1.0,100.4
JHH-5,CTRPv2,2.1,103.8
JHH-5,CTRPv2,4.2,97.4
JHH-5,CTRPv2,8.3,103.8
JHH-5,CTRPv2,17.0,103.9
JHH-5,CTRPv2,33.0,98.78
JHH-5,CTRPv2,66.0,76.34
SNU-387,CTRPv2,0.002,105.1
SNU-387,CTRPv2,0.0041,107.4
SNU-387,CTRPv2,0.0081,99.92
SNU-387,CTRPv2,0.016,103.6
SNU-387,CTRPv2,0.032,104.1
SNU-387,CTRPv2,0.065,103.1
SNU-387,CTRPv2,0.13,104.3
SNU-387,CTRPv2,0.26,100.4
SNU-387,CTRPv2,0.52,98.82
SNU-387,CTRPv2,1.0,97.56
SNU-387,CTRPv2,2.1,102.6
SNU-387,CTRPv2,4.2,105.2
SNU-387,CTRPv2,8.3,90.84
SNU-387,CTRPv2,17.0,93.56
SNU-387,CTRPv2,33.0,84.78
SNU-387,CTRPv2,66.0,72.66
SNU-423,CTRPv2,0.002,104.2
SNU-423,CTRPv2,0.0041,104.6
SNU-423,CTRPv2,0.0081,107.0
SNU-423,CTRPv2,0.016,106.9
SNU-423,CTRPv2,0.032,110.2
SNU-423,CTRPv2,0.065,103.9
SNU-423,CTRPv2,0.13,98.46
SNU-423,CTRPv2,0.26,94.35
SNU-423,CTRPv2,0.52,91.84
SNU-423,CTRPv2,1.0,82.95
SNU-423,CTRPv2,2.1,104.5
SNU-423,CTRPv2,4.2,85.62
SNU-423,CTRPv2,8.3,89.04
SNU-423,CTRPv2,17.0,92.35
SNU-423,CTRPv2,33.0,87.38
SNU-423,CTRPv2,66.0,63.21
