Dataset,Dose,Response
CCLE,0.0025,105.54
CCLE,0.008,83.0
CCLE,0.025,118.1
CCLE,0.08,86.0
CCLE,0.25,129.1
CCLE,0.8,96.2
CCLE,2.53,119.7
CCLE,8.0,49.0
GDSC1000,0.0078125,91.2353
GDSC1000,0.015625,111.307
GDSC1000,0.03125,106.676
GDSC1000,0.0625,102.473
GDSC1000,0.125,136.154
GDSC1000,0.25,109.109
GDSC1000,0.5,102.555
GDSC1000,1.0,131.12
GDSC1000,2.0,93.2756
gCSI,0.000153,102.838
gCSI,0.000458,96.7705
gCSI,0.001375,101.914
gCSI,0.004125,97.4657
gCSI,0.012375,105.012
gCSI,0.037125,99.4119
gCSI,0.111111,108.508
gCSI,0.333333,95.7249
gCSI,1.0,92.4328
CTRPv2,0.002,103.5
CTRPv2,0.0041,117.5
CTRPv2,0.0081,105.4
CTRPv2,0.016,107.7
CTRPv2,0.032,114.0
CTRPv2,0.065,107.5
CTRPv2,0.13,115.6
CTRPv2,0.26,115.0
CTRPv2,0.52,105.9
CTRPv2,1.0,107.9
CTRPv2,2.1,82.39
CTRPv2,4.2,53.08
CTRPv2,8.3,18.1
CTRPv2,17.0,6.025
CTRPv2,33.0,2.083
CTRPv2,66.0,3.195
