Dataset,Dose,Response
GDSC1000,0.0078125,120.591
GDSC1000,0.015625,104.235
GDSC1000,0.03125,97.1968
GDSC1000,0.0625,88.4323
GDSC1000,0.125,63.5271
GDSC1000,0.25,53.2612
GDSC1000,0.5,60.6194
GDSC1000,1.0,44.4848
GDSC1000,2.0,34.9455
CTRPv2,0.001,92.75
CTRPv2,0.002,97.26
CTRPv2,0.0041,91.59
CTRPv2,0.0081,93.34
CTRPv2,0.016,89.81
CTRPv2,0.032,101.1
CTRPv2,0.065,93.76
CTRPv2,0.13,89.0
CTRPv2,0.26,91.69
CTRPv2,0.52,86.7
CTRPv2,1.0,81.67
CTRPv2,2.1,64.16
CTRPv2,4.2,60.37
CTRPv2,8.3,67.57
CTRPv2,17.0,59.98
CTRPv2,33.0,76.88
