Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MZ1-PC,GDSC1000,1.814,6.31e+09,1e+06,43.420,0
PSN1,GDSC1000,2.184,5.63,5.63,0.000,0
SUIT-2,CTRPv2,0.312,N/A,0.0226,99.376,0
KP-4,CTRPv2,5.607,36.9,26.3,37.043,0.0451
BxPC-3,CTRPv2,0.000,N/A,0.002,100.000,0
CFPAC-1,CTRPv2,13.833,N/A,1e-06,86.167,0.0426
QGP-1,CTRPv2,1.374,N/A,2.01e+03,97.251,0
SNU-213,CTRPv2,0.704,N/A,102,98.092,0
HPAF-II,CTRPv2,0.447,N/A,0.704,99.106,0
KP-3,CTRPv2,0.000,N/A,0.002,100.000,0
SUIT-2,CTRPv2,2.092,N/A,9.02e+03,95.816,0
SU.86.86,CTRPv2,1.478,68.7,68.7,0.000,0
SNU-410,CTRPv2,2.731,N/A,9.87,85.049,0.00752
PA-TU-8902,CTRPv2,8.358,N/A,0.000145,90.619,0
HuP-T4,CTRPv2,0.582,N/A,698,98.836,0
L3.3,CTRPv2,6.788,N/A,0.000502,93.147,0
PK-59,CTRPv2,0.000,N/A,0.002,100.000,0
HPAC,CTRPv2,7.125,N/A,0.00262,92.615,0
Panc 05.04,CTRPv2,1.221,N/A,1e+06,97.559,0
TCC-PAN2,CTRPv2,5.472,N/A,1e+06,89.056,0
PA-TU-8988S,CTRPv2,12.799,18.1,18.1,0.000,0.111
PK-1,CTRPv2,4.808,21.6,21.6,0.000,0.0393
PK-45H,CTRPv2,8.343,18.3,18.3,0.000,0.0617
DAN-G,CTRPv2,7.368,30.6,30,4.000,0.0649
PSN1,CTRPv2,11.360,20.3,20.3,0.000,0.105
Panc 03.27,CTRPv2,9.921,23.6,23.6,0.000,0.0906
Panc 02.03,CTRPv2,10.268,22.8,22.8,0.000,0.094
AsPC-1,CTRPv2,10.924,21.2,21.2,0.000,0.101
PA-TU-8988T,CTRPv2,9.305,25.2,25.2,0.000,0.0844
MIA-PaCa-2,CTRPv2,15.102,8.22,8.22,0.000,0.127
CAPAN-1,CTRPv2,9.141,14.9,14.9,0.000,0.0738
Panc 04.03,CTRPv2,3.308,26,26,0.000,0.0247
HuP-T3,CTRPv2,17.535,6.92,6.92,0.000,0.144
AsPC-1,CTRPv2,15.263,14.5,14.5,0.000,0.129
SNU-869,CTRPv2,11.183,20.7,20.7,0.000,0.103
SW1990,CTRPv2,10.422,22.4,22.4,0.000,0.0956
KP-2,CTRPv2,5.587,37.9,37.9,0.000,0.0475
Capan-2,CTRPv2,17.611,10.2,9.92,3.380,0.164
Panc 08.13,CTRPv2,21.929,5.97,5.73,6.665,0.208
Hs 766T,CTRPv2,10.966,22.8,22.8,0.000,0.091
Panc 10.05,CTRPv2,17.093,11.5,11.5,0.000,0.151
