Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0051,88.59
SUIT-2,CTRPv2,0.01,97.03
SUIT-2,CTRPv2,0.041,98.91
SUIT-2,CTRPv2,0.081,107.5
SUIT-2,CTRPv2,0.16,102.3
SUIT-2,CTRPv2,0.32,104.5
SUIT-2,CTRPv2,0.65,109.7
SUIT-2,CTRPv2,1.3,104.0
SUIT-2,CTRPv2,2.6,105.6
SUIT-2,CTRPv2,5.2,106.1
SUIT-2,CTRPv2,10.0,93.49
SUIT-2,CTRPv2,21.0,75.75
SUIT-2,CTRPv2,42.0,78.23
SUIT-2,CTRPv2,83.0,83.28
SUIT-2,CTRPv2,170.0,63.4
KP-4,CTRPv2,0.0051,90.05
KP-4,CTRPv2,0.01,90.67
KP-4,CTRPv2,0.02,84.7
KP-4,CTRPv2,0.041,83.87
KP-4,CTRPv2,0.081,80.38
KP-4,CTRPv2,0.16,82.48
KP-4,CTRPv2,0.32,77.68
KP-4,CTRPv2,0.65,73.19
KP-4,CTRPv2,1.3,84.05
KP-4,CTRPv2,2.6,81.28
KP-4,CTRPv2,5.2,77.9
KP-4,CTRPv2,10.0,76.24
KP-4,CTRPv2,21.0,64.54
KP-4,CTRPv2,42.0,69.37
KP-4,CTRPv2,83.0,68.76
KP-4,CTRPv2,170.0,56.02
BxPC-3,CTRPv2,0.0051,115.2
BxPC-3,CTRPv2,0.01,124.0
BxPC-3,CTRPv2,0.02,122.4
BxPC-3,CTRPv2,0.041,106.3
BxPC-3,CTRPv2,0.081,98.7
BxPC-3,CTRPv2,0.16,101.5
BxPC-3,CTRPv2,0.32,91.99
BxPC-3,CTRPv2,0.65,75.74
BxPC-3,CTRPv2,1.3,63.1
BxPC-3,CTRPv2,2.6,67.8
BxPC-3,CTRPv2,5.2,66.27
BxPC-3,CTRPv2,10.0,48.24
BxPC-3,CTRPv2,21.0,16.56
BxPC-3,CTRPv2,42.0,23.69
BxPC-3,CTRPv2,83.0,18.07
