Dataset,Dose,Response
CTRPv2 rep 1,0.009,109.1
CTRPv2 rep 1,0.018,111.3
CTRPv2 rep 1,0.036,105.4
CTRPv2 rep 1,0.072,106.6
CTRPv2 rep 1,0.14,109.2
CTRPv2 rep 1,0.29,107.3
CTRPv2 rep 1,0.58,109.3
CTRPv2 rep 1,1.2,104.5
CTRPv2 rep 1,2.3,103.8
CTRPv2 rep 1,4.6,106.3
CTRPv2 rep 1,9.2,102.9
CTRPv2 rep 1,18.0,98.1
CTRPv2 rep 1,37.0,70.98
CTRPv2 rep 1,74.0,85.69
CTRPv2 rep 1,150.0,74.34
CTRPv2 rep 1,300.0,3.093
CTRPv2 rep 2,0.009,118.6
CTRPv2 rep 2,0.018,123.4
CTRPv2 rep 2,0.036,117.3
CTRPv2 rep 2,0.072,117.0
CTRPv2 rep 2,0.14,120.8
CTRPv2 rep 2,0.29,125.1
CTRPv2 rep 2,0.58,123.9
CTRPv2 rep 2,1.2,119.0
CTRPv2 rep 2,2.3,126.9
CTRPv2 rep 2,4.6,126.8
CTRPv2 rep 2,9.2,118.4
CTRPv2 rep 2,18.0,114.2
CTRPv2 rep 2,37.0,95.21
CTRPv2 rep 2,74.0,113.6
CTRPv2 rep 2,150.0,100.9
CTRPv2 rep 2,300.0,3.087
