Cell Line,Dataset,Dose,Response
ES8,GDSC1000,0.04,91.3049
ES8,GDSC1000,0.08,71.5176
ES8,GDSC1000,0.16,59.1509
ES8,GDSC1000,0.32,81.1155
ES8,GDSC1000,0.64,91.8683
ES8,GDSC1000,1.28,62.0598
ES8,GDSC1000,2.56,80.3973
ES8,GDSC1000,5.12,62.007
ES8,GDSC1000,10.24,3.58611
ES4,GDSC1000,0.04,92.7326
ES4,GDSC1000,0.08,97.7835
ES4,GDSC1000,0.16,98.8548
ES4,GDSC1000,0.32,103.831
ES4,GDSC1000,0.64,107.233
ES4,GDSC1000,1.28,88.3462
ES4,GDSC1000,2.56,71.9122
ES4,GDSC1000,5.12,36.6462
ES4,GDSC1000,10.24,39.5891
EW-18,GDSC1000,0.04,94.0548
EW-18,GDSC1000,0.08,93.9009
EW-18,GDSC1000,0.16,95.679
EW-18,GDSC1000,0.32,93.0063
EW-18,GDSC1000,0.64,94.613
EW-18,GDSC1000,1.28,92.1725
EW-18,GDSC1000,2.56,90.7302
EW-18,GDSC1000,5.12,90.7114
EW-18,GDSC1000,10.24,94.2289
EW-16,GDSC1000,0.04,91.8573
EW-16,GDSC1000,0.08,80.6386
EW-16,GDSC1000,0.16,87.9541
EW-16,GDSC1000,0.32,92.7625
EW-16,GDSC1000,0.64,88.9161
EW-16,GDSC1000,1.28,56.4615
EW-16,GDSC1000,2.56,44.6017
EW-16,GDSC1000,5.12,20.9378
EW-16,GDSC1000,10.24,12.9945
SK-PN-DW,GDSC1000,0.04,93.012
SK-PN-DW,GDSC1000,0.08,103.614
SK-PN-DW,GDSC1000,0.16,89.1921
SK-PN-DW,GDSC1000,0.32,94.168
SK-PN-DW,GDSC1000,0.64,108.27
SK-PN-DW,GDSC1000,1.28,99.8518
SK-PN-DW,GDSC1000,2.56,82.784
SK-PN-DW,GDSC1000,5.12,76.3507
SK-PN-DW,GDSC1000,10.24,42.6977
EW-12,GDSC1000,0.04,95.6362
EW-12,GDSC1000,0.08,95.4144
EW-12,GDSC1000,0.16,91.3632
EW-12,GDSC1000,0.32,96.1511
EW-12,GDSC1000,0.64,96.043
EW-12,GDSC1000,1.28,97.442
EW-12,GDSC1000,2.56,100.109
EW-12,GDSC1000,5.12,100.779
EW-12,GDSC1000,10.24,105.382
TC-71,GDSC1000,0.04,93.1586
TC-71,GDSC1000,0.08,103.884
TC-71,GDSC1000,0.16,105.878
TC-71,GDSC1000,0.32,92.2262
TC-71,GDSC1000,0.64,91.4279
TC-71,GDSC1000,1.28,101.823
TC-71,GDSC1000,2.56,95.844
TC-71,GDSC1000,5.12,103.057
TC-71,GDSC1000,10.24,84.273
ES7,GDSC1000,0.04,99.4901
ES7,GDSC1000,0.08,90.7256
ES7,GDSC1000,0.16,91.8809
ES7,GDSC1000,0.32,95.7772
ES7,GDSC1000,0.64,90.8429
ES7,GDSC1000,1.28,88.3864
ES7,GDSC1000,2.56,84.6488
ES7,GDSC1000,5.12,83.8293
ES7,GDSC1000,10.24,68.7908
SK-NEP-1,GDSC1000,0.04,93.8994
SK-NEP-1,GDSC1000,0.08,99.4737
SK-NEP-1,GDSC1000,0.16,92.1063
SK-NEP-1,GDSC1000,0.32,92.9096
SK-NEP-1,GDSC1000,0.64,93.8833
SK-NEP-1,GDSC1000,1.28,88.0491
SK-NEP-1,GDSC1000,2.56,87.902
SK-NEP-1,GDSC1000,5.12,78.6719
SK-NEP-1,GDSC1000,10.24,79.2362
SJSA-1,GDSC1000,0.04,98.7488
SJSA-1,GDSC1000,0.08,93.2276
SJSA-1,GDSC1000,0.16,94.8365
SJSA-1,GDSC1000,0.32,94.5369
SJSA-1,GDSC1000,0.64,88.3323
SJSA-1,GDSC1000,1.28,91.0987
SJSA-1,GDSC1000,2.56,71.431
SJSA-1,GDSC1000,5.12,54.5174
SJSA-1,GDSC1000,10.24,14.6468
ES6,GDSC1000,0.04,91.5505
ES6,GDSC1000,0.08,77.5482
ES6,GDSC1000,0.16,114.751
ES6,GDSC1000,0.32,96.3758
ES6,GDSC1000,0.64,87.5594
ES6,GDSC1000,1.28,40.4316
ES6,GDSC1000,2.56,52.9503
ES6,GDSC1000,5.12,33.5137
ES6,GDSC1000,10.24,21.5506
EW-1,GDSC1000,0.04,95.4683
EW-1,GDSC1000,0.08,95.9653
EW-1,GDSC1000,0.16,116.218
EW-1,GDSC1000,0.32,90.6819
EW-1,GDSC1000,0.64,89.7529
EW-1,GDSC1000,1.28,79.5989
EW-1,GDSC1000,2.56,59.2638
EW-1,GDSC1000,5.12,32.5015
EW-1,GDSC1000,10.24,17.4575
NOS-1,GDSC1000,0.04,138.794
NOS-1,GDSC1000,0.08,117.695
NOS-1,GDSC1000,0.16,88.7083
NOS-1,GDSC1000,0.32,77.2215
NOS-1,GDSC1000,0.64,123.613
NOS-1,GDSC1000,1.28,56.5879
NOS-1,GDSC1000,2.56,30.5014
NOS-1,GDSC1000,5.12,12.4962
NOS-1,GDSC1000,10.24,6.83507
EW-3,GDSC1000,0.04,104.508
EW-3,GDSC1000,0.08,100.158
EW-3,GDSC1000,0.16,104.176
EW-3,GDSC1000,0.32,101.015
EW-3,GDSC1000,0.64,99.4732
EW-3,GDSC1000,1.28,94.3796
EW-3,GDSC1000,2.56,79.7051
EW-3,GDSC1000,5.12,63.2589
EW-3,GDSC1000,10.24,46.2512
ES3,GDSC1000,0.04,96.501
ES3,GDSC1000,0.08,93.8956
ES3,GDSC1000,0.16,89.9641
ES3,GDSC1000,0.32,91.844
ES3,GDSC1000,0.64,89.7847
ES3,GDSC1000,1.28,85.9751
ES3,GDSC1000,2.56,78.2061
ES3,GDSC1000,5.12,62.8288
ES3,GDSC1000,10.24,44.0941
SK-ES-1,GDSC1000,0.04,97.771
SK-ES-1,GDSC1000,0.08,102.834
SK-ES-1,GDSC1000,0.16,99.9295
SK-ES-1,GDSC1000,0.32,106.0
SK-ES-1,GDSC1000,0.64,99.835
SK-ES-1,GDSC1000,1.28,84.1816
SK-ES-1,GDSC1000,2.56,65.4702
SK-ES-1,GDSC1000,5.12,38.707
SK-ES-1,GDSC1000,10.24,22.2291
H-EMC-SS,GDSC1000,0.04,103.646
H-EMC-SS,GDSC1000,0.08,108.497
H-EMC-SS,GDSC1000,0.16,101.821
H-EMC-SS,GDSC1000,0.32,112.111
H-EMC-SS,GDSC1000,0.64,105.835
H-EMC-SS,GDSC1000,1.28,107.074
H-EMC-SS,GDSC1000,2.56,103.142
H-EMC-SS,GDSC1000,5.12,93.5981
H-EMC-SS,GDSC1000,10.24,93.5485
ES1,GDSC1000,0.04,98.6882
ES1,GDSC1000,0.08,96.3532
ES1,GDSC1000,0.16,93.3201
ES1,GDSC1000,0.32,97.9874
ES1,GDSC1000,0.64,97.3372
ES1,GDSC1000,1.28,95.6928
ES1,GDSC1000,2.56,83.9969
ES1,GDSC1000,5.12,59.5932
ES1,GDSC1000,10.24,39.4244
VA-ES-BJ,GDSC1000,0.04,103.404
VA-ES-BJ,GDSC1000,0.08,96.6549
VA-ES-BJ,GDSC1000,0.16,101.668
VA-ES-BJ,GDSC1000,0.32,108.141
VA-ES-BJ,GDSC1000,0.64,94.2137
VA-ES-BJ,GDSC1000,1.28,96.4928
VA-ES-BJ,GDSC1000,2.56,93.9003
VA-ES-BJ,GDSC1000,5.12,90.9486
VA-ES-BJ,GDSC1000,10.24,56.5259
EW-13,GDSC1000,0.04,101.143
EW-13,GDSC1000,0.08,101.4
EW-13,GDSC1000,0.16,101.974
EW-13,GDSC1000,0.32,99.4723
EW-13,GDSC1000,0.64,98.1625
EW-13,GDSC1000,1.28,93.2111
EW-13,GDSC1000,2.56,80.8661
EW-13,GDSC1000,5.12,68.3266
EW-13,GDSC1000,10.24,66.0322
ES5,GDSC1000,0.04,98.6107
ES5,GDSC1000,0.08,97.7644
ES5,GDSC1000,0.16,96.7676
ES5,GDSC1000,0.32,96.8058
ES5,GDSC1000,0.64,94.3291
ES5,GDSC1000,1.28,91.1009
ES5,GDSC1000,2.56,92.2847
ES5,GDSC1000,5.12,84.8181
ES5,GDSC1000,10.24,61.6256
EW-24,GDSC1000,0.04,97.8092
EW-24,GDSC1000,0.08,98.4977
EW-24,GDSC1000,0.16,100.34
EW-24,GDSC1000,0.32,102.843
EW-24,GDSC1000,0.64,101.39
EW-24,GDSC1000,1.28,104.091
EW-24,GDSC1000,2.56,102.822
EW-24,GDSC1000,5.12,100.939
EW-24,GDSC1000,10.24,95.9703
EW-11,GDSC1000,0.04,96.269
EW-11,GDSC1000,0.08,92.5313
EW-11,GDSC1000,0.16,102.337
EW-11,GDSC1000,0.32,100.453
EW-11,GDSC1000,0.64,91.0519
EW-11,GDSC1000,1.28,78.7753
EW-11,GDSC1000,2.56,74.2665
EW-11,GDSC1000,5.12,64.8264
EW-11,GDSC1000,10.24,50.0868
