Dataset,Dose,Response
GDSC1000,0.0195312,104.187
GDSC1000,0.0390625,105.347
GDSC1000,0.078125,55.0793
GDSC1000,0.15625,32.3797
GDSC1000,0.3125,37.43
GDSC1000,0.625,23.1648
GDSC1000,1.25,18.8087
GDSC1000,2.5,15.9068
GDSC1000,5.0,14.1288
CTRPv2,0.001,114.5
CTRPv2,0.002,119.4
CTRPv2,0.0041,117.0
CTRPv2,0.0081,121.2
CTRPv2,0.016,116.9
CTRPv2,0.032,116.3
CTRPv2,0.065,115.3
CTRPv2,0.13,115.2
CTRPv2,0.26,106.0
CTRPv2,0.52,108.2
CTRPv2,1.0,102.6
CTRPv2,2.1,85.69
CTRPv2,4.2,36.39
CTRPv2,8.3,55.73
CTRPv2,17.0,23.01
CTRPv2,33.0,16.61
